CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/06/2023;324;2;0;0
464011;11/06/2023;324;3;0;0
464011;11/06/2023;324;4;0;0
464011;11/06/2023;324;5;0;0
464011;11/06/2023;324;6;0;0
464011;11/06/2023;324;7;0;0
464011;11/06/2023;324;8;0;0
464011;11/06/2023;324;9;1;0
464011;11/06/2023;324;10;3;0
464011;11/06/2023;324;11;13;0
464011;11/06/2023;324;12;13;0
464011;11/06/2023;324;13;13;0
464011;11/06/2023;324;14;12;0
464011;11/06/2023;324;15;6;0
464011;11/06/2023;324;16;7;0
464011;11/06/2023;324;17;9;0
464011;11/06/2023;324;18;4;0
464011;11/06/2023;324;19;5;0
464011;11/06/2023;324;20;3;2
464011;11/06/2023;324;21;1;1
464011;11/06/2023;324;22;0;0
464011;11/06/2023;324;23;0;1
464011;12/06/2023;324;0;0;0
464011;12/06/2023;324;1;0;0
