CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2023;460;2;0;0
464010;11/06/2023;460;3;0;0
464010;11/06/2023;460;4;0;0
464010;11/06/2023;460;5;0;0
464010;11/06/2023;460;6;0;0
464010;11/06/2023;460;7;0;0
464010;11/06/2023;460;8;3;0
464010;11/06/2023;460;9;13;0
464010;11/06/2023;460;10;18;1
464010;11/06/2023;460;11;24;0
464010;11/06/2023;460;12;22;0
464010;11/06/2023;460;13;24;0
464010;11/06/2023;460;14;20;0
464010;11/06/2023;460;15;20;1
464010;11/06/2023;460;16;12;1
464010;11/06/2023;460;17;11;3
464010;11/06/2023;460;18;6;3
464010;11/06/2023;460;19;4;6
464010;11/06/2023;460;20;0;3
464010;11/06/2023;460;21;0;2
464010;11/06/2023;460;22;0;2
464010;11/06/2023;460;23;0;1
464010;12/06/2023;460;0;0;0
464010;12/06/2023;460;1;0;0
