CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2023;ENTREES;2;0;0
464009;11/06/2023;SORTIES;2;0;0
464009;11/06/2023;ENTREES;3;0;0
464009;11/06/2023;SORTIES;3;0;0
464009;11/06/2023;ENTREES;4;0;0
464009;11/06/2023;SORTIES;4;0;0
464009;11/06/2023;ENTREES;5;1;0
464009;11/06/2023;SORTIES;5;0;0
464009;11/06/2023;ENTREES;6;0;0
464009;11/06/2023;SORTIES;6;0;0
464009;11/06/2023;ENTREES;7;0;0
464009;11/06/2023;SORTIES;7;0;0
464009;11/06/2023;ENTREES;8;2;0
464009;11/06/2023;SORTIES;8;0;1
464009;11/06/2023;ENTREES;9;2;0
464009;11/06/2023;SORTIES;9;1;0
464009;11/06/2023;ENTREES;10;5;3
464009;11/06/2023;SORTIES;10;0;0
464009;11/06/2023;ENTREES;11;7;1
464009;11/06/2023;SORTIES;11;4;1
464009;11/06/2023;ENTREES;12;5;3
464009;11/06/2023;SORTIES;12;2;2
464009;11/06/2023;ENTREES;13;2;3
464009;11/06/2023;SORTIES;13;3;3
464009;11/06/2023;ENTREES;14;1;1
464009;11/06/2023;SORTIES;14;2;3
464009;11/06/2023;ENTREES;15;2;0
464009;11/06/2023;SORTIES;15;2;1
464009;11/06/2023;ENTREES;16;3;0
464009;11/06/2023;SORTIES;16;4;0
464009;11/06/2023;ENTREES;17;0;0
464009;11/06/2023;SORTIES;17;4;0
464009;11/06/2023;ENTREES;18;0;1
464009;11/06/2023;SORTIES;18;6;0
464009;11/06/2023;ENTREES;19;0;1
464009;11/06/2023;SORTIES;19;1;1
464009;11/06/2023;ENTREES;20;0;0
464009;11/06/2023;SORTIES;20;3;1
464009;11/06/2023;ENTREES;21;0;0
464009;11/06/2023;SORTIES;21;2;0
464009;11/06/2023;ENTREES;22;1;0
464009;11/06/2023;SORTIES;22;1;0
464009;11/06/2023;ENTREES;23;0;1
464009;11/06/2023;SORTIES;23;0;0
464009;12/06/2023;ENTREES;0;0;0
464009;12/06/2023;SORTIES;0;0;0
464009;12/06/2023;ENTREES;1;0;0
464009;12/06/2023;SORTIES;1;0;0
