CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2023;454;2;0;1
464001;11/06/2023;454;3;0;1
464001;11/06/2023;454;4;0;4
464001;11/06/2023;454;5;0;4
464001;11/06/2023;454;6;0;4
464001;11/06/2023;454;7;0;7
464001;11/06/2023;454;8;0;7
464001;11/06/2023;454;9;4;5
464001;11/06/2023;454;10;13;5
464001;11/06/2023;454;11;17;5
464001;11/06/2023;454;12;13;5
464001;11/06/2023;454;13;11;1
464001;11/06/2023;454;14;7;0
464001;11/06/2023;454;15;5;0
464001;11/06/2023;454;16;1;1
464001;11/06/2023;454;17;0;2
464001;11/06/2023;454;18;0;3
464001;11/06/2023;454;19;0;1
464001;11/06/2023;454;20;0;2
464001;11/06/2023;454;21;0;0
464001;11/06/2023;454;22;0;0
464001;11/06/2023;454;23;0;0
464001;12/06/2023;454;0;0;1
464001;12/06/2023;454;1;0;0
