CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2023;107;2;0;1
464002;11/06/2023;107;3;0;1
464002;11/06/2023;107;4;0;1
464002;11/06/2023;107;5;0;1
464002;11/06/2023;107;6;0;2
464002;11/06/2023;107;7;0;2
464002;11/06/2023;107;8;0;1
464002;11/06/2023;107;9;1;3
464002;11/06/2023;107;10;2;3
464002;11/06/2023;107;11;6;4
464002;11/06/2023;107;12;6;3
464002;11/06/2023;107;13;8;0
464002;11/06/2023;107;14;8;1
464002;11/06/2023;107;15;7;0
464002;11/06/2023;107;16;6;0
464002;11/06/2023;107;17;3;0
464002;11/06/2023;107;18;3;0
464002;11/06/2023;107;19;0;0
464002;11/06/2023;107;20;0;0
464002;11/06/2023;107;21;0;0
464002;11/06/2023;107;22;0;0
464002;11/06/2023;107;23;0;0
464002;12/06/2023;107;0;0;1
464002;12/06/2023;107;1;0;2
