CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/10/2020;200;2;0;0
464005;15/10/2020;200;3;0;0
464005;15/10/2020;200;4;0;0
464005;15/10/2020;200;5;0;1
464005;15/10/2020;200;6;0;4
464005;15/10/2020;200;7;3;11
464005;15/10/2020;200;8;4;21
464005;15/10/2020;200;9;4;27
464005;15/10/2020;200;10;5;29
464005;15/10/2020;200;11;5;27
464005;15/10/2020;200;12;4;28
464005;15/10/2020;200;13;7;30
464005;15/10/2020;200;14;6;27
464005;15/10/2020;200;15;4;26
464005;15/10/2020;200;16;4;21
464005;15/10/2020;200;17;3;15
464005;15/10/2020;200;18;3;8
464005;15/10/2020;200;19;0;6
464005;15/10/2020;200;20;0;2
464005;15/10/2020;200;21;0;0
464005;15/10/2020;200;22;0;0
464005;15/10/2020;200;23;0;0
464005;16/10/2020;200;0;0;0
464005;16/10/2020;200;1;0;0
