CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/10/2020;130;2;0;0
464006;15/10/2020;130;3;0;0
464006;15/10/2020;130;4;0;0
464006;15/10/2020;130;5;0;0
464006;15/10/2020;130;6;1;3
464006;15/10/2020;130;7;1;8
464006;15/10/2020;130;8;2;11
464006;15/10/2020;130;9;3;12
464006;15/10/2020;130;10;4;13
464006;15/10/2020;130;11;3;13
464006;15/10/2020;130;12;4;12
464006;15/10/2020;130;13;4;13
464006;15/10/2020;130;14;6;12
464006;15/10/2020;130;15;5;11
464006;15/10/2020;130;16;5;7
464006;15/10/2020;130;17;5;3
464006;15/10/2020;130;18;4;0
464006;15/10/2020;130;19;4;0
464006;15/10/2020;130;20;3;0
464006;15/10/2020;130;21;3;0
464006;15/10/2020;130;22;3;0
464006;15/10/2020;130;23;3;0
464006;16/10/2020;130;0;0;0
464006;16/10/2020;130;1;0;0
