CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2020;ENTREES;2;0;0
464003;15/10/2020;SORTIES;2;0;0
464003;15/10/2020;ENTREES;3;0;0
464003;15/10/2020;SORTIES;3;0;0
464003;15/10/2020;ENTREES;4;0;0
464003;15/10/2020;SORTIES;4;0;0
464003;15/10/2020;ENTREES;5;0;1
464003;15/10/2020;SORTIES;5;0;0
464003;15/10/2020;ENTREES;6;0;6
464003;15/10/2020;SORTIES;6;0;0
464003;15/10/2020;ENTREES;7;10;39
464003;15/10/2020;SORTIES;7;0;0
464003;15/10/2020;ENTREES;8;13;64
464003;15/10/2020;SORTIES;8;2;1
464003;15/10/2020;ENTREES;9;9;15
464003;15/10/2020;SORTIES;9;3;1
464003;15/10/2020;ENTREES;10;3;2
464003;15/10/2020;SORTIES;10;1;2
464003;15/10/2020;ENTREES;11;3;3
464003;15/10/2020;SORTIES;11;4;2
464003;15/10/2020;ENTREES;12;7;4
464003;15/10/2020;SORTIES;12;2;7
464003;15/10/2020;ENTREES;13;7;3
464003;15/10/2020;SORTIES;13;4;3
464003;15/10/2020;ENTREES;14;3;3
464003;15/10/2020;SORTIES;14;1;6
464003;15/10/2020;ENTREES;15;5;1
464003;15/10/2020;SORTIES;15;6;8
464003;15/10/2020;ENTREES;16;2;0
464003;15/10/2020;SORTIES;16;14;25
464003;15/10/2020;ENTREES;17;2;1
464003;15/10/2020;SORTIES;17;13;48
464003;15/10/2020;ENTREES;18;2;0
464003;15/10/2020;SORTIES;18;4;26
464003;15/10/2020;ENTREES;19;7;4
464003;15/10/2020;SORTIES;19;3;11
464003;15/10/2020;ENTREES;20;1;0
464003;15/10/2020;SORTIES;20;4;3
464003;15/10/2020;ENTREES;21;2;0
464003;15/10/2020;SORTIES;21;9;2
464003;15/10/2020;ENTREES;22;2;2
464003;15/10/2020;SORTIES;22;2;2
464003;15/10/2020;ENTREES;23;0;0
464003;15/10/2020;SORTIES;23;3;1
464003;16/10/2020;ENTREES;0;0;0
464003;16/10/2020;SORTIES;0;0;0
464003;16/10/2020;ENTREES;1;0;0
464003;16/10/2020;SORTIES;1;0;0
