CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2020;107;2;0;0
464002;15/10/2020;107;3;0;0
464002;15/10/2020;107;4;0;1
464002;15/10/2020;107;5;0;1
464002;15/10/2020;107;6;0;3
464002;15/10/2020;107;7;2;25
464002;15/10/2020;107;8;5;33
464002;15/10/2020;107;9;8;37
464002;15/10/2020;107;10;9;39
464002;15/10/2020;107;11;11;36
464002;15/10/2020;107;12;13;37
464002;15/10/2020;107;13;15;42
464002;15/10/2020;107;14;16;43
464002;15/10/2020;107;15;16;40
464002;15/10/2020;107;16;8;32
464002;15/10/2020;107;17;4;22
464002;15/10/2020;107;18;4;12
464002;15/10/2020;107;19;1;2
464002;15/10/2020;107;20;1;2
464002;15/10/2020;107;21;1;3
464002;15/10/2020;107;22;1;4
464002;15/10/2020;107;23;1;3
464002;16/10/2020;107;0;0;0
464002;16/10/2020;107;1;0;0
