CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2020;ENTREES;2;0;0
464009;15/10/2020;SORTIES;2;0;0
464009;15/10/2020;ENTREES;3;0;0
464009;15/10/2020;SORTIES;3;0;0
464009;15/10/2020;ENTREES;4;0;0
464009;15/10/2020;SORTIES;4;0;0
464009;15/10/2020;ENTREES;5;0;0
464009;15/10/2020;SORTIES;5;0;0
464009;15/10/2020;ENTREES;6;0;13
464009;15/10/2020;SORTIES;6;0;0
464009;15/10/2020;ENTREES;7;10;43
464009;15/10/2020;SORTIES;7;0;4
464009;15/10/2020;ENTREES;8;14;33
464009;15/10/2020;SORTIES;8;0;1
464009;15/10/2020;ENTREES;9;10;16
464009;15/10/2020;SORTIES;9;3;0
464009;15/10/2020;ENTREES;10;10;2
464009;15/10/2020;SORTIES;10;4;2
464009;15/10/2020;ENTREES;11;6;1
464009;15/10/2020;SORTIES;11;10;4
464009;15/10/2020;ENTREES;12;6;3
464009;15/10/2020;SORTIES;12;5;3
464009;15/10/2020;ENTREES;13;8;2
464009;15/10/2020;SORTIES;13;7;1
464009;15/10/2020;ENTREES;14;5;3
464009;15/10/2020;SORTIES;14;3;2
464009;15/10/2020;ENTREES;15;6;0
464009;15/10/2020;SORTIES;15;9;4
464009;15/10/2020;ENTREES;16;2;2
464009;15/10/2020;SORTIES;16;10;20
464009;15/10/2020;ENTREES;17;0;2
464009;15/10/2020;SORTIES;17;17;34
464009;15/10/2020;ENTREES;18;0;1
464009;15/10/2020;SORTIES;18;5;27
464009;15/10/2020;ENTREES;19;0;1
464009;15/10/2020;SORTIES;19;1;8
464009;15/10/2020;ENTREES;20;0;0
464009;15/10/2020;SORTIES;20;0;8
464009;15/10/2020;ENTREES;21;0;1
464009;15/10/2020;SORTIES;21;0;4
464009;15/10/2020;ENTREES;22;0;2
464009;15/10/2020;SORTIES;22;2;2
464009;15/10/2020;ENTREES;23;0;0
464009;15/10/2020;SORTIES;23;0;1
464009;16/10/2020;ENTREES;0;0;0
464009;16/10/2020;SORTIES;0;0;0
464009;16/10/2020;ENTREES;1;0;0
464009;16/10/2020;SORTIES;1;0;0
