CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2020;600;2;0;0
464007;15/10/2020;600;3;0;0
464007;15/10/2020;600;4;0;0
464007;15/10/2020;600;5;0;0
464007;15/10/2020;600;6;1;10
464007;15/10/2020;600;7;3;44
464007;15/10/2020;600;8;19;89
464007;15/10/2020;600;9;33;114
464007;15/10/2020;600;10;43;124
464007;15/10/2020;600;11;42;133
464007;15/10/2020;600;12;43;134
464007;15/10/2020;600;13;63;146
464007;15/10/2020;600;14;62;142
464007;15/10/2020;600;15;52;138
464007;15/10/2020;600;16;29;131
464007;15/10/2020;600;17;24;93
464007;15/10/2020;600;18;13;47
464007;15/10/2020;600;19;9;11
464007;15/10/2020;600;20;4;3
464007;15/10/2020;600;21;1;0
464007;15/10/2020;600;22;1;0
464007;15/10/2020;600;23;1;0
464007;16/10/2020;600;0;0;0
464007;16/10/2020;600;1;0;0
