CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2020;220;2;0;0
464008;15/10/2020;220;3;0;0
464008;15/10/2020;220;4;0;0
464008;15/10/2020;220;5;0;2
464008;15/10/2020;220;6;0;7
464008;15/10/2020;220;7;2;10
464008;15/10/2020;220;8;5;12
464008;15/10/2020;220;9;8;13
464008;15/10/2020;220;10;10;15
464008;15/10/2020;220;11;11;16
464008;15/10/2020;220;12;11;17
464008;15/10/2020;220;13;14;18
464008;15/10/2020;220;14;14;19
464008;15/10/2020;220;15;13;18
464008;15/10/2020;220;16;11;15
464008;15/10/2020;220;17;6;10
464008;15/10/2020;220;18;3;7
464008;15/10/2020;220;19;3;3
464008;15/10/2020;220;20;3;2
464008;15/10/2020;220;21;1;0
464008;15/10/2020;220;22;0;0
464008;15/10/2020;220;23;0;0
464008;16/10/2020;220;0;0;0
464008;16/10/2020;220;1;0;0
