CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2020;324;2;0;0
464011;15/10/2020;324;3;0;0
464011;15/10/2020;324;4;0;0
464011;15/10/2020;324;5;0;0
464011;15/10/2020;324;6;0;6
464011;15/10/2020;324;7;2;12
464011;15/10/2020;324;8;4;16
464011;15/10/2020;324;9;4;18
464011;15/10/2020;324;10;4;18
464011;15/10/2020;324;11;5;18
464011;15/10/2020;324;12;6;21
464011;15/10/2020;324;13;10;18
464011;15/10/2020;324;14;10;14
464011;15/10/2020;324;15;8;10
464011;15/10/2020;324;16;5;7
464011;15/10/2020;324;17;1;4
464011;15/10/2020;324;18;0;3
464011;15/10/2020;324;19;0;4
464011;15/10/2020;324;20;0;5
464011;15/10/2020;324;21;0;4
464011;15/10/2020;324;22;0;3
464011;15/10/2020;324;23;0;2
464011;16/10/2020;324;0;0;0
464011;16/10/2020;324;1;0;0
