CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2020;ENTREES;2;0;0
464002;15/10/2020;SORTIES;2;0;0
464002;15/10/2020;ENTREES;3;0;0
464002;15/10/2020;SORTIES;3;0;0
464002;15/10/2020;ENTREES;4;0;1
464002;15/10/2020;SORTIES;4;0;0
464002;15/10/2020;ENTREES;5;0;0
464002;15/10/2020;SORTIES;5;0;0
464002;15/10/2020;ENTREES;6;1;2
464002;15/10/2020;SORTIES;6;0;0
464002;15/10/2020;ENTREES;7;3;23
464002;15/10/2020;SORTIES;7;1;1
464002;15/10/2020;ENTREES;8;3;11
464002;15/10/2020;SORTIES;8;0;3
464002;15/10/2020;ENTREES;9;5;5
464002;15/10/2020;SORTIES;9;2;1
464002;15/10/2020;ENTREES;10;2;3
464002;15/10/2020;SORTIES;10;1;1
464002;15/10/2020;ENTREES;11;4;3
464002;15/10/2020;SORTIES;11;2;6
464002;15/10/2020;ENTREES;12;2;2
464002;15/10/2020;SORTIES;12;0;1
464002;15/10/2020;ENTREES;13;4;6
464002;15/10/2020;SORTIES;13;2;1
464002;15/10/2020;ENTREES;14;3;3
464002;15/10/2020;SORTIES;14;2;2
464002;15/10/2020;ENTREES;15;1;1
464002;15/10/2020;SORTIES;15;1;4
464002;15/10/2020;ENTREES;16;0;2
464002;15/10/2020;SORTIES;16;8;10
464002;15/10/2020;ENTREES;17;3;1
464002;15/10/2020;SORTIES;17;7;11
464002;15/10/2020;ENTREES;18;1;2
464002;15/10/2020;SORTIES;18;1;12
464002;15/10/2020;ENTREES;19;0;0
464002;15/10/2020;SORTIES;19;3;10
464002;15/10/2020;ENTREES;20;0;3
464002;15/10/2020;SORTIES;20;0;3
464002;15/10/2020;ENTREES;21;0;3
464002;15/10/2020;SORTIES;21;0;2
464002;15/10/2020;ENTREES;22;0;1
464002;15/10/2020;SORTIES;22;0;0
464002;15/10/2020;ENTREES;23;0;0
464002;15/10/2020;SORTIES;23;0;1
464002;16/10/2020;ENTREES;0;0;0
464002;16/10/2020;SORTIES;0;0;0
464002;16/10/2020;ENTREES;1;0;0
464002;16/10/2020;SORTIES;1;1;0
