CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2020;460;2;0;0
464010;15/10/2020;460;3;0;0
464010;15/10/2020;460;4;0;1
464010;15/10/2020;460;5;0;1
464010;15/10/2020;460;6;1;6
464010;15/10/2020;460;7;9;17
464010;15/10/2020;460;8;28;37
464010;15/10/2020;460;9;52;44
464010;15/10/2020;460;10;58;47
464010;15/10/2020;460;11;54;50
464010;15/10/2020;460;12;54;49
464010;15/10/2020;460;13;62;50
464010;15/10/2020;460;14;69;49
464010;15/10/2020;460;15;60;48
464010;15/10/2020;460;16;49;41
464010;15/10/2020;460;17;30;26
464010;15/10/2020;460;18;16;16
464010;15/10/2020;460;19;7;12
464010;15/10/2020;460;20;4;7
464010;15/10/2020;460;21;2;5
464010;15/10/2020;460;22;2;3
464010;15/10/2020;460;23;1;2
464010;16/10/2020;460;0;0;0
464010;16/10/2020;460;1;0;0
