CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2020;406;2;0;0
464003;15/10/2020;406;3;0;0
464003;15/10/2020;406;4;0;0
464003;15/10/2020;406;5;0;1
464003;15/10/2020;406;6;0;7
464003;15/10/2020;406;7;10;46
464003;15/10/2020;406;8;21;109
464003;15/10/2020;406;9;27;123
464003;15/10/2020;406;10;29;123
464003;15/10/2020;406;11;28;124
464003;15/10/2020;406;12;33;121
464003;15/10/2020;406;13;36;121
464003;15/10/2020;406;14;38;118
464003;15/10/2020;406;15;37;111
464003;15/10/2020;406;16;25;86
464003;15/10/2020;406;17;14;39
464003;15/10/2020;406;18;12;13
464003;15/10/2020;406;19;16;6
464003;15/10/2020;406;20;13;3
464003;15/10/2020;406;21;6;1
464003;15/10/2020;406;22;6;1
464003;15/10/2020;406;23;3;0
464003;16/10/2020;406;0;0;0
464003;16/10/2020;406;1;0;0
