CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2020;ENTREES;2;0;0
464010;15/10/2020;SORTIES;2;0;0
464010;15/10/2020;ENTREES;3;0;0
464010;15/10/2020;SORTIES;3;0;0
464010;15/10/2020;ENTREES;4;0;1
464010;15/10/2020;SORTIES;4;0;0
464010;15/10/2020;ENTREES;5;0;0
464010;15/10/2020;SORTIES;5;0;0
464010;15/10/2020;ENTREES;6;1;5
464010;15/10/2020;SORTIES;6;0;0
464010;15/10/2020;ENTREES;7;11;13
464010;15/10/2020;SORTIES;7;3;2
464010;15/10/2020;ENTREES;8;20;20
464010;15/10/2020;SORTIES;8;1;0
464010;15/10/2020;ENTREES;9;25;8
464010;15/10/2020;SORTIES;9;1;1
464010;15/10/2020;ENTREES;10;9;3
464010;15/10/2020;SORTIES;10;3;0
464010;15/10/2020;ENTREES;11;6;5
464010;15/10/2020;SORTIES;11;10;2
464010;15/10/2020;ENTREES;12;10;3
464010;15/10/2020;SORTIES;12;10;4
464010;15/10/2020;ENTREES;13;15;3
464010;15/10/2020;SORTIES;13;7;2
464010;15/10/2020;ENTREES;14;8;1
464010;15/10/2020;SORTIES;14;1;2
464010;15/10/2020;ENTREES;15;9;1
464010;15/10/2020;SORTIES;15;18;2
464010;15/10/2020;ENTREES;16;7;2
464010;15/10/2020;SORTIES;16;18;9
464010;15/10/2020;ENTREES;17;5;1
464010;15/10/2020;SORTIES;17;24;16
464010;15/10/2020;ENTREES;18;1;0
464010;15/10/2020;SORTIES;18;15;10
464010;15/10/2020;ENTREES;19;0;0
464010;15/10/2020;SORTIES;19;9;4
464010;15/10/2020;ENTREES;20;2;0
464010;15/10/2020;SORTIES;20;5;5
464010;15/10/2020;ENTREES;21;0;1
464010;15/10/2020;SORTIES;21;2;3
464010;15/10/2020;ENTREES;22;0;0
464010;15/10/2020;SORTIES;22;0;2
464010;15/10/2020;ENTREES;23;0;0
464010;15/10/2020;SORTIES;23;1;1
464010;16/10/2020;ENTREES;0;0;0
464010;16/10/2020;SORTIES;0;0;0
464010;16/10/2020;ENTREES;1;0;0
464010;16/10/2020;SORTIES;1;0;0
