CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/10/2020;92;2;0;0
464004;15/10/2020;92;3;0;0
464004;15/10/2020;92;4;1;0
464004;15/10/2020;92;5;1;0
464004;15/10/2020;92;6;1;1
464004;15/10/2020;92;7;2;4
464004;15/10/2020;92;8;9;15
464004;15/10/2020;92;9;15;22
464004;15/10/2020;92;10;15;25
464004;15/10/2020;92;11;17;23
464004;15/10/2020;92;12;14;23
464004;15/10/2020;92;13;13;23
464004;15/10/2020;92;14;13;21
464004;15/10/2020;92;15;12;21
464004;15/10/2020;92;16;12;19
464004;15/10/2020;92;17;9;13
464004;15/10/2020;92;18;6;3
464004;15/10/2020;92;19;4;0
464004;15/10/2020;92;20;3;0
464004;15/10/2020;92;21;3;0
464004;15/10/2020;92;22;0;0
464004;15/10/2020;92;23;0;0
464004;16/10/2020;92;0;0;0
464004;16/10/2020;92;1;0;0
