CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2020;ENTREES;2;0;0
464007;15/10/2020;SORTIES;2;0;0
464007;15/10/2020;ENTREES;3;0;0
464007;15/10/2020;SORTIES;3;0;0
464007;15/10/2020;ENTREES;4;0;0
464007;15/10/2020;SORTIES;4;0;0
464007;15/10/2020;ENTREES;5;1;1
464007;15/10/2020;SORTIES;5;0;0
464007;15/10/2020;ENTREES;6;2;12
464007;15/10/2020;SORTIES;6;0;1
464007;15/10/2020;ENTREES;7;2;35
464007;15/10/2020;SORTIES;7;0;1
464007;15/10/2020;ENTREES;8;17;49
464007;15/10/2020;SORTIES;8;1;4
464007;15/10/2020;ENTREES;9;14;29
464007;15/10/2020;SORTIES;9;0;4
464007;15/10/2020;ENTREES;10;14;12
464007;15/10/2020;SORTIES;10;4;2
464007;15/10/2020;ENTREES;11;10;12
464007;15/10/2020;SORTIES;11;11;3
464007;15/10/2020;ENTREES;12;11;6
464007;15/10/2020;SORTIES;12;10;5
464007;15/10/2020;ENTREES;13;24;17
464007;15/10/2020;SORTIES;13;4;5
464007;15/10/2020;ENTREES;14;11;5
464007;15/10/2020;SORTIES;14;12;9
464007;15/10/2020;ENTREES;15;3;5
464007;15/10/2020;SORTIES;15;13;9
464007;15/10/2020;ENTREES;16;2;5
464007;15/10/2020;SORTIES;16;25;12
464007;15/10/2020;ENTREES;17;6;2
464007;15/10/2020;SORTIES;17;11;40
464007;15/10/2020;ENTREES;18;0;0
464007;15/10/2020;SORTIES;18;11;46
464007;15/10/2020;ENTREES;19;0;1
464007;15/10/2020;SORTIES;19;4;37
464007;15/10/2020;ENTREES;20;0;1
464007;15/10/2020;SORTIES;20;5;9
464007;15/10/2020;ENTREES;21;0;0
464007;15/10/2020;SORTIES;21;3;6
464007;15/10/2020;ENTREES;22;0;0
464007;15/10/2020;SORTIES;22;0;1
464007;15/10/2020;ENTREES;23;0;0
464007;15/10/2020;SORTIES;23;0;4
464007;16/10/2020;ENTREES;0;0;0
464007;16/10/2020;SORTIES;0;1;2
464007;16/10/2020;ENTREES;1;0;0
464007;16/10/2020;SORTIES;1;1;0
