CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2020;ENTREES;2;0;0
464001;15/10/2020;SORTIES;2;0;0
464001;15/10/2020;ENTREES;3;0;4
464001;15/10/2020;SORTIES;3;0;0
464001;15/10/2020;ENTREES;4;0;5
464001;15/10/2020;SORTIES;4;0;0
464001;15/10/2020;ENTREES;5;3;8
464001;15/10/2020;SORTIES;5;0;0
464001;15/10/2020;ENTREES;6;3;15
464001;15/10/2020;SORTIES;6;1;2
464001;15/10/2020;ENTREES;7;8;27
464001;15/10/2020;SORTIES;7;2;3
464001;15/10/2020;ENTREES;8;30;46
464001;15/10/2020;SORTIES;8;3;6
464001;15/10/2020;ENTREES;9;41;35
464001;15/10/2020;SORTIES;9;0;4
464001;15/10/2020;ENTREES;10;26;18
464001;15/10/2020;SORTIES;10;2;4
464001;15/10/2020;ENTREES;11;28;11
464001;15/10/2020;SORTIES;11;6;6
464001;15/10/2020;ENTREES;12;16;16
464001;15/10/2020;SORTIES;12;7;21
464001;15/10/2020;ENTREES;13;8;5
464001;15/10/2020;SORTIES;13;15;9
464001;15/10/2020;ENTREES;14;16;4
464001;15/10/2020;SORTIES;14;14;6
464001;15/10/2020;ENTREES;15;5;6
464001;15/10/2020;SORTIES;15;29;15
464001;15/10/2020;ENTREES;16;4;4
464001;15/10/2020;SORTIES;16;26;23
464001;15/10/2020;ENTREES;17;2;5
464001;15/10/2020;SORTIES;17;26;31
464001;15/10/2020;ENTREES;18;4;11
464001;15/10/2020;SORTIES;18;21;29
464001;15/10/2020;ENTREES;19;5;4
464001;15/10/2020;SORTIES;19;25;49
464001;15/10/2020;ENTREES;20;2;1
464001;15/10/2020;SORTIES;20;8;12
464001;15/10/2020;ENTREES;21;1;1
464001;15/10/2020;SORTIES;21;8;8
464001;15/10/2020;ENTREES;22;0;1
464001;15/10/2020;SORTIES;22;3;3
464001;15/10/2020;ENTREES;23;0;1
464001;15/10/2020;SORTIES;23;8;2
464001;16/10/2020;ENTREES;0;0;1
464001;16/10/2020;SORTIES;0;2;0
464001;16/10/2020;ENTREES;1;0;0
464001;16/10/2020;SORTIES;1;0;0
