CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2020;340;2;0;0
464009;15/10/2020;340;3;0;0
464009;15/10/2020;340;4;0;0
464009;15/10/2020;340;5;0;0
464009;15/10/2020;340;6;0;13
464009;15/10/2020;340;7;10;52
464009;15/10/2020;340;8;24;84
464009;15/10/2020;340;9;31;100
464009;15/10/2020;340;10;37;100
464009;15/10/2020;340;11;33;97
464009;15/10/2020;340;12;34;97
464009;15/10/2020;340;13;35;98
464009;15/10/2020;340;14;37;99
464009;15/10/2020;340;15;34;95
464009;15/10/2020;340;16;26;77
464009;15/10/2020;340;17;9;45
464009;15/10/2020;340;18;4;19
464009;15/10/2020;340;19;3;12
464009;15/10/2020;340;20;3;4
464009;15/10/2020;340;21;3;1
464009;15/10/2020;340;22;1;1
464009;15/10/2020;340;23;1;0
464009;16/10/2020;340;0;0;0
464009;16/10/2020;340;1;0;0
