CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/09/2021;200;2;0;0
464005;08/09/2021;200;3;0;0
464005;08/09/2021;200;4;0;0
464005;08/09/2021;200;5;0;0
464005;08/09/2021;200;6;0;2
464005;08/09/2021;200;7;0;5
464005;08/09/2021;200;8;0;11
464005;08/09/2021;200;9;0;14
464005;08/09/2021;200;10;4;14
464005;08/09/2021;200;11;6;14
464005;08/09/2021;200;12;6;13
464005;08/09/2021;200;13;6;11
464005;08/09/2021;200;14;5;11
464005;08/09/2021;200;15;6;11
464005;08/09/2021;200;16;4;9
464005;08/09/2021;200;17;1;4
464005;08/09/2021;200;18;1;1
464005;08/09/2021;200;19;1;0
464005;08/09/2021;200;20;1;1
464005;08/09/2021;200;21;1;1
464005;08/09/2021;200;22;1;1
464005;08/09/2021;200;23;1;0
464005;09/09/2021;200;0;0;0
464005;09/09/2021;200;1;0;0
