CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/09/2021;340;2;0;0
464009;08/09/2021;340;3;0;0
464009;08/09/2021;340;4;0;0
464009;08/09/2021;340;5;0;1
464009;08/09/2021;340;6;0;9
464009;08/09/2021;340;7;4;43
464009;08/09/2021;340;8;20;70
464009;08/09/2021;340;9;50;80
464009;08/09/2021;340;10;81;82
464009;08/09/2021;340;11;98;83
464009;08/09/2021;340;12;102;78
464009;08/09/2021;340;13;105;78
464009;08/09/2021;340;14;97;78
464009;08/09/2021;340;15;90;75
464009;08/09/2021;340;16;71;63
464009;08/09/2021;340;17;47;34
464009;08/09/2021;340;18;30;15
464009;08/09/2021;340;19;20;5
464009;08/09/2021;340;20;12;1
464009;08/09/2021;340;21;6;1
464009;08/09/2021;340;22;4;2
464009;08/09/2021;340;23;3;1
464009;09/09/2021;340;0;0;0
464009;09/09/2021;340;1;0;0
