CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/09/2021;ENTREES;2;0;0
464008;08/09/2021;SORTIES;2;0;0
464008;08/09/2021;ENTREES;3;0;1
464008;08/09/2021;SORTIES;3;0;0
464008;08/09/2021;ENTREES;4;0;2
464008;08/09/2021;SORTIES;4;0;0
464008;08/09/2021;ENTREES;5;0;1
464008;08/09/2021;SORTIES;5;0;0
464008;08/09/2021;ENTREES;6;1;1
464008;08/09/2021;SORTIES;6;1;0
464008;08/09/2021;ENTREES;7;0;3
464008;08/09/2021;SORTIES;7;1;0
464008;08/09/2021;ENTREES;8;3;4
464008;08/09/2021;SORTIES;8;1;1
464008;08/09/2021;ENTREES;9;12;9
464008;08/09/2021;SORTIES;9;0;0
464008;08/09/2021;ENTREES;10;19;6
464008;08/09/2021;SORTIES;10;0;15
464008;08/09/2021;ENTREES;11;11;0
464008;08/09/2021;SORTIES;11;2;1
464008;08/09/2021;ENTREES;12;7;4
464008;08/09/2021;SORTIES;12;1;1
464008;08/09/2021;ENTREES;13;5;2
464008;08/09/2021;SORTIES;13;5;3
464008;08/09/2021;ENTREES;14;3;0
464008;08/09/2021;SORTIES;14;3;1
464008;08/09/2021;ENTREES;15;1;0
464008;08/09/2021;SORTIES;15;8;0
464008;08/09/2021;ENTREES;16;0;0
464008;08/09/2021;SORTIES;16;11;2
464008;08/09/2021;ENTREES;17;0;0
464008;08/09/2021;SORTIES;17;17;4
464008;08/09/2021;ENTREES;18;1;0
464008;08/09/2021;SORTIES;18;7;5
464008;08/09/2021;ENTREES;19;2;13
464008;08/09/2021;SORTIES;19;4;5
464008;08/09/2021;ENTREES;20;0;6
464008;08/09/2021;SORTIES;20;3;6
464008;08/09/2021;ENTREES;21;1;1
464008;08/09/2021;SORTIES;21;1;1
464008;08/09/2021;ENTREES;22;0;0
464008;08/09/2021;SORTIES;22;0;3
464008;08/09/2021;ENTREES;23;0;0
464008;08/09/2021;SORTIES;23;0;0
464008;09/09/2021;ENTREES;0;0;0
464008;09/09/2021;SORTIES;0;0;0
464008;09/09/2021;ENTREES;1;0;0
464008;09/09/2021;SORTIES;1;0;0
