CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/09/2021;;07/09/2021 19:30;0;;08/09/2021 03:00;HO;464003
464003;08/09/2021;;07/09/2021 22:34;1;;08/09/2021 07:30;AB;464003
464003;08/09/2021;;08/09/2021 07:21;2;;08/09/2021 07:32;AB;464003
464003;08/09/2021;;07/09/2021 19:06;3;;08/09/2021 07:55;AB;464003
464003;08/09/2021;;07/09/2021 16:51;4;;08/09/2021 08:23;HO;464003
464003;08/09/2021;;07/09/2021 19:15;5;;08/09/2021 08:49;AB;464003
464003;08/09/2021;;08/09/2021 08:09;6;;08/09/2021 09:16;HO;464003
464003;08/09/2021;;05/09/2021 17:58;7;;08/09/2021 09:33;AB;464003
464003;08/09/2021;;07/09/2021 17:02;8;;08/09/2021 09:50;HO;464003
464003;08/09/2021;;08/09/2021 10:06;9;;08/09/2021 10:16;HO;464003
464003;08/09/2021;;08/09/2021 07:13;10;;08/09/2021 10:27;AB;464003
464003;08/09/2021;;08/09/2021 09:37;11;;08/09/2021 11:01;AB;464003
464003;08/09/2021;;08/09/2021 09:19;12;;08/09/2021 11:10;HO;464003
464003;08/09/2021;;08/09/2021 08:51;13;;08/09/2021 11:18;HO;464003
464003;08/09/2021;;08/09/2021 09:49;14;;08/09/2021 11:28;HO;464003
464003;08/09/2021;;08/09/2021 09:30;15;;08/09/2021 11:30;HO;464003
464003;08/09/2021;;08/09/2021 08:58;16;;08/09/2021 11:34;HO;464003
464003;08/09/2021;;08/09/2021 09:48;17;;08/09/2021 11:37;HO;464003
464003;08/09/2021;;08/09/2021 11:22;18;;08/09/2021 11:38;HO;464003
464003;08/09/2021;;08/09/2021 09:35;19;;08/09/2021 11:39;HO;464003
464003;08/09/2021;;08/09/2021 09:11;20;;08/09/2021 11:44;HO;464003
464003;08/09/2021;;08/09/2021 08:48;21;;08/09/2021 11:45;AB;464003
464003;08/09/2021;;08/09/2021 09:59;22;;08/09/2021 11:49;HO;464003
464003;08/09/2021;;08/09/2021 10:07;23;;08/09/2021 11:52;HO;464003
464003;08/09/2021;;08/09/2021 09:57;24;;08/09/2021 11:53;HO;464003
464003;08/09/2021;;08/09/2021 09:55;25;;08/09/2021 11:53;HO;464003
464003;08/09/2021;;08/09/2021 09:11;26;;08/09/2021 11:54;HO;464003
464003;08/09/2021;;08/09/2021 09:45;27;;08/09/2021 11:56;HO;464003
464003;08/09/2021;;08/09/2021 09:36;28;;08/09/2021 11:58;HO;464003
464003;08/09/2021;;08/09/2021 07:57;29;;08/09/2021 12:00;AB;464003
464003;08/09/2021;;08/09/2021 08:26;30;;08/09/2021 12:00;AB;464003
464003;08/09/2021;;08/09/2021 09:41;31;;08/09/2021 12:03;HO;464003
464003;08/09/2021;;08/09/2021 11:49;32;;08/09/2021 12:04;AB;464003
464003;08/09/2021;;08/09/2021 10:00;33;;08/09/2021 12:07;HO;464003
464003;08/09/2021;;08/09/2021 09:58;34;;08/09/2021 12:12;HO;464003
464003;08/09/2021;;08/09/2021 09:38;35;;08/09/2021 12:13;AB;464003
464003;08/09/2021;;08/09/2021 10:02;36;;08/09/2021 12:14;HO;464003
464003;08/09/2021;;08/09/2021 09:02;37;;08/09/2021 12:15;AB;464003
464003;08/09/2021;;08/09/2021 10:41;38;;08/09/2021 12:17;HO;464003
464003;08/09/2021;;08/09/2021 08:49;39;;08/09/2021 12:17;AB;464003
464003;08/09/2021;;08/09/2021 10:23;40;;08/09/2021 12:20;HO;464003
464003;08/09/2021;;08/09/2021 10:28;41;;08/09/2021 12:24;HO;464003
464003;08/09/2021;;08/09/2021 10:10;42;;08/09/2021 12:26;HO;464003
464003;08/09/2021;;08/09/2021 08:54;43;;08/09/2021 12:27;AB;464003
464003;08/09/2021;;08/09/2021 10:53;44;;08/09/2021 12:30;AB;464003
464003;08/09/2021;;08/09/2021 06:44;45;;08/09/2021 12:31;AB;464003
464003;08/09/2021;;08/09/2021 12:29;46;;08/09/2021 12:31;HO;464003
464003;08/09/2021;;06/09/2021 12:30;47;;08/09/2021 12:32;AB;464003
464003;08/09/2021;;08/09/2021 08:26;48;;08/09/2021 12:32;AB;464003
464003;08/09/2021;;08/09/2021 10:13;49;;08/09/2021 12:33;HO;464003
464003;08/09/2021;;08/09/2021 09:33;50;;08/09/2021 12:35;HO;464003
464003;08/09/2021;;08/09/2021 11:03;51;;08/09/2021 12:37;HO;464003
464003;08/09/2021;;08/09/2021 10:04;52;;08/09/2021 12:38;HO;464003
464003;08/09/2021;;08/09/2021 09:33;53;;08/09/2021 12:39;HO;464003
464003;08/09/2021;;08/09/2021 09:42;54;;08/09/2021 12:47;HO;464003
464003;08/09/2021;;08/09/2021 08:52;55;;08/09/2021 12:48;HO;464003
464003;08/09/2021;;08/09/2021 10:24;56;;08/09/2021 12:49;HO;464003
464003;08/09/2021;;08/09/2021 08:13;57;;08/09/2021 12:50;AB;464003
464003;08/09/2021;;08/09/2021 10:33;58;;08/09/2021 12:50;HO;464003
464003;08/09/2021;;08/09/2021 08:35;59;;08/09/2021 12:51;HO;464003
464003;08/09/2021;;08/09/2021 11:06;60;;08/09/2021 12:54;HO;464003
464003;08/09/2021;;08/09/2021 10:05;61;;08/09/2021 12:55;HO;464003
464003;08/09/2021;;08/09/2021 10:04;62;;08/09/2021 12:55;HO;464003
464003;08/09/2021;;07/09/2021 09:50;63;;08/09/2021 13:08;HO;464003
464003;08/09/2021;;08/09/2021 09:55;64;;08/09/2021 13:09;HO;464003
464003;08/09/2021;;08/09/2021 10:29;65;;08/09/2021 13:10;HO;464003
464003;08/09/2021;;08/09/2021 09:29;66;;08/09/2021 13:11;HO;464003
464003;08/09/2021;;08/09/2021 08:40;67;;08/09/2021 13:11;HO;464003
464003;08/09/2021;;08/09/2021 09:54;68;;08/09/2021 13:12;AB;464003
464003;08/09/2021;;08/09/2021 10:07;69;;08/09/2021 13:12;HO;464003
464003;08/09/2021;;08/09/2021 10:00;70;;08/09/2021 13:16;HO;464003
464003;08/09/2021;;08/09/2021 12:21;71;;08/09/2021 13:17;HO;464003
464003;08/09/2021;;08/09/2021 09:48;72;;08/09/2021 13:19;HO;464003
464003;08/09/2021;;08/09/2021 10:05;73;;08/09/2021 13:19;HO;464003
464003;08/09/2021;;08/09/2021 10:04;74;;08/09/2021 13:19;HO;464003
464003;08/09/2021;;08/09/2021 10:06;75;;08/09/2021 13:20;HO;464003
464003;08/09/2021;;08/09/2021 09:45;76;;08/09/2021 13:20;HO;464003
464003;08/09/2021;;08/09/2021 09:34;77;;08/09/2021 13:24;HO;464003
464003;08/09/2021;;08/09/2021 11:22;78;;08/09/2021 13:24;HO;464003
464003;08/09/2021;;08/09/2021 11:07;79;;08/09/2021 13:26;HO;464003
464003;08/09/2021;;08/09/2021 10:52;80;;08/09/2021 13:26;HO;464003
464003;08/09/2021;;08/09/2021 10:19;81;;08/09/2021 13:30;HO;464003
464003;08/09/2021;;08/09/2021 09:22;82;;08/09/2021 13:30;HO;464003
464003;08/09/2021;;08/09/2021 10:03;83;;08/09/2021 13:30;AB;464003
464003;08/09/2021;;08/09/2021 07:10;84;;08/09/2021 13:34;AB;464003
464003;08/09/2021;;08/09/2021 11:59;85;;08/09/2021 13:35;HO;464003
464003;08/09/2021;;08/09/2021 12:47;86;;08/09/2021 13:35;HO;464003
464003;08/09/2021;;08/09/2021 12:49;87;;08/09/2021 13:37;HO;464003
464003;08/09/2021;;08/09/2021 10:28;88;;08/09/2021 13:38;HO;464003
464003;08/09/2021;;08/09/2021 07:18;89;;08/09/2021 13:40;HO;464003
464003;08/09/2021;;08/09/2021 09:31;90;;08/09/2021 13:40;HO;464003
464003;08/09/2021;;08/09/2021 11:13;91;;08/09/2021 13:40;HO;464003
464003;08/09/2021;;08/09/2021 10:09;92;;08/09/2021 13:42;HO;464003
464003;08/09/2021;;08/09/2021 10:15;93;;08/09/2021 13:42;HO;464003
464003;08/09/2021;;08/09/2021 09:01;94;;08/09/2021 13:43;AB;464003
464003;08/09/2021;;08/09/2021 10:07;95;;08/09/2021 13:44;HO;464003
464003;08/09/2021;;08/09/2021 08:27;96;;08/09/2021 13:46;HO;464003
464003;08/09/2021;;08/09/2021 09:41;97;;08/09/2021 13:46;HO;464003
464003;08/09/2021;;08/09/2021 09:26;98;;08/09/2021 13:48;HO;464003
464003;08/09/2021;;08/09/2021 10:16;99;;08/09/2021 13:49;AB;464003
464003;08/09/2021;;08/09/2021 13:27;100;;08/09/2021 13:50;AB;464003
464003;08/09/2021;;08/09/2021 10:08;101;;08/09/2021 14:00;HO;464003
464003;08/09/2021;;08/09/2021 13:58;102;;08/09/2021 14:00;HO;464003
464003;08/09/2021;;08/09/2021 11:12;103;;08/09/2021 14:01;HO;464003
464003;08/09/2021;;08/09/2021 11:13;104;;08/09/2021 14:02;HO;464003
464003;08/09/2021;;08/09/2021 11:42;105;;08/09/2021 14:02;HO;464003
464003;08/09/2021;;08/09/2021 11:41;106;;08/09/2021 14:04;HO;464003
464003;08/09/2021;;08/09/2021 07:12;107;;08/09/2021 14:04;AB;464003
464003;08/09/2021;;08/09/2021 10:04;108;;08/09/2021 14:07;HO;464003
464003;08/09/2021;;08/09/2021 09:36;109;;08/09/2021 14:07;HO;464003
464003;08/09/2021;;08/09/2021 10:11;110;;08/09/2021 14:07;HO;464003
464003;08/09/2021;;08/09/2021 11:31;111;;08/09/2021 14:08;HO;464003
464003;08/09/2021;;08/09/2021 10:28;112;;08/09/2021 14:08;HO;464003
464003;08/09/2021;;08/09/2021 10:35;113;;08/09/2021 14:09;HO;464003
464003;08/09/2021;;08/09/2021 10:15;114;;08/09/2021 14:09;HO;464003
464003;08/09/2021;;08/09/2021 11:42;115;;08/09/2021 14:09;HO;464003
464003;08/09/2021;;08/09/2021 11:59;116;;08/09/2021 14:10;HO;464003
464003;08/09/2021;;08/09/2021 11:00;117;;08/09/2021 14:11;HO;464003
464003;08/09/2021;;08/09/2021 09:56;118;;08/09/2021 14:12;HO;464003
464003;08/09/2021;;08/09/2021 09:21;119;;08/09/2021 14:12;HO;464003
464003;08/09/2021;;08/09/2021 10:08;120;;08/09/2021 14:12;HO;464003
464003;08/09/2021;;08/09/2021 09:47;121;;08/09/2021 14:13;HO;464003
464003;08/09/2021;;08/09/2021 11:30;122;;08/09/2021 14:13;HO;464003
464003;08/09/2021;;08/09/2021 11:18;123;;08/09/2021 14:15;HO;464003
464003;08/09/2021;;08/09/2021 12:55;124;;08/09/2021 14:15;AB;464003
464003;08/09/2021;;08/09/2021 09:17;125;;08/09/2021 14:18;HO;464003
464003;08/09/2021;;08/09/2021 09:47;126;;08/09/2021 14:18;HO;464003
464003;08/09/2021;;08/09/2021 05:04;127;;08/09/2021 14:19;AB;464003
464003;08/09/2021;;08/09/2021 09:11;128;;08/09/2021 14:20;HO;464003
464003;08/09/2021;;08/09/2021 08:28;129;;08/09/2021 14:21;HO;464003
464003;08/09/2021;;08/09/2021 10:02;130;;08/09/2021 14:21;HO;464003
464003;08/09/2021;;08/09/2021 12:17;131;;08/09/2021 14:22;HO;464003
464003;08/09/2021;;08/09/2021 11:20;132;;08/09/2021 14:28;HO;464003
464003;08/09/2021;;08/09/2021 09:53;133;;08/09/2021 14:30;HO;464003
464003;08/09/2021;;08/09/2021 09:16;134;;08/09/2021 14:32;HO;464003
464003;08/09/2021;;08/09/2021 12:53;135;;08/09/2021 14:33;HO;464003
464003;08/09/2021;;08/09/2021 10:36;136;;08/09/2021 14:34;HO;464003
464003;08/09/2021;;08/09/2021 10:32;137;;08/09/2021 14:34;HO;464003
464003;08/09/2021;;08/09/2021 09:34;138;;08/09/2021 14:36;HO;464003
464003;08/09/2021;;08/09/2021 09:55;139;;08/09/2021 14:38;HO;464003
464003;08/09/2021;;08/09/2021 11:57;140;;08/09/2021 14:39;HO;464003
464003;08/09/2021;;08/09/2021 12:41;141;;08/09/2021 14:41;HO;464003
464003;08/09/2021;;08/09/2021 12:22;142;;08/09/2021 14:43;HO;464003
464003;08/09/2021;;08/09/2021 12:26;143;;08/09/2021 14:48;HO;464003
464003;08/09/2021;;08/09/2021 12:01;144;;08/09/2021 14:49;HO;464003
464003;08/09/2021;;08/09/2021 09:48;145;;08/09/2021 14:49;HO;464003
464003;08/09/2021;;08/09/2021 10:44;146;;08/09/2021 14:51;HO;464003
464003;08/09/2021;;10/09/2020 13:08;147;;08/09/2021 14:54;AB;464003
464003;08/09/2021;;08/09/2021 09:52;148;;08/09/2021 14:55;HO;464003
464003;08/09/2021;;08/09/2021 09:59;149;;08/09/2021 14:59;HO;464003
464003;08/09/2021;;08/09/2021 12:34;150;;08/09/2021 15:00;HO;464003
464003;08/09/2021;;08/09/2021 09:51;151;;08/09/2021 15:01;HO;464003
464003;08/09/2021;;08/09/2021 11:10;152;;08/09/2021 15:02;HO;464003
464003;08/09/2021;;08/09/2021 13:58;153;;08/09/2021 15:03;HO;464003
464003;08/09/2021;;08/09/2021 06:14;154;;08/09/2021 15:04;AB;464003
464003;08/09/2021;;08/09/2021 06:24;155;;08/09/2021 15:05;AB;464003
464003;08/09/2021;;08/09/2021 14:01;156;;08/09/2021 15:06;HO;464003
464003;08/09/2021;;08/09/2021 09:10;157;;08/09/2021 15:06;HO;464003
464003;08/09/2021;;08/09/2021 11:33;158;;08/09/2021 15:09;HO;464003
464003;08/09/2021;;08/09/2021 11:54;159;;08/09/2021 15:09;HO;464003
464003;08/09/2021;;08/09/2021 12:14;160;;08/09/2021 15:11;HO;464003
464003;08/09/2021;;08/09/2021 12:51;161;;08/09/2021 15:12;HO;464003
464003;08/09/2021;;08/09/2021 05:24;162;;08/09/2021 15:13;AB;464003
464003;08/09/2021;;08/09/2021 11:00;163;;08/09/2021 15:13;HO;464003
464003;08/09/2021;;08/09/2021 11:33;164;;08/09/2021 15:14;HO;464003
464003;08/09/2021;;08/09/2021 13:19;165;;08/09/2021 15:14;HO;464003
464003;08/09/2021;;08/09/2021 11:30;166;;08/09/2021 15:14;HO;464003
464003;08/09/2021;;08/09/2021 12:38;167;;08/09/2021 15:15;HO;464003
464003;08/09/2021;;08/09/2021 10:37;168;;08/09/2021 15:15;HO;464003
464003;08/09/2021;;08/09/2021 13:41;169;;08/09/2021 15:17;HO;464003
464003;08/09/2021;;08/09/2021 09:58;170;;08/09/2021 15:18;AB;464003
464003;08/09/2021;;08/09/2021 12:02;171;;08/09/2021 15:19;HO;464003
464003;08/09/2021;;08/09/2021 11:44;172;;08/09/2021 15:19;HO;464003
464003;08/09/2021;;08/09/2021 10:55;173;;08/09/2021 15:20;HO;464003
464003;08/09/2021;;08/09/2021 14:28;174;;08/09/2021 15:20;HO;464003
464003;08/09/2021;;08/09/2021 08:00;175;;08/09/2021 15:21;HO;464003
464003;08/09/2021;;08/09/2021 07:57;176;;08/09/2021 15:21;AB;464003
464003;08/09/2021;;08/09/2021 11:08;177;;08/09/2021 15:21;HO;464003
464003;08/09/2021;;08/09/2021 09:58;178;;08/09/2021 15:23;HO;464003
464003;08/09/2021;;08/09/2021 08:49;179;;08/09/2021 15:24;AB;464003
464003;08/09/2021;;08/09/2021 11:54;180;;08/09/2021 15:26;HO;464003
464003;08/09/2021;;08/09/2021 09:13;181;;08/09/2021 15:27;AB;464003
464003;08/09/2021;;08/09/2021 13:06;182;;08/09/2021 15:27;HO;464003
464003;08/09/2021;;08/09/2021 12:58;183;;08/09/2021 15:28;HO;464003
464003;08/09/2021;;08/09/2021 12:15;184;;08/09/2021 15:29;HO;464003
464003;08/09/2021;;08/09/2021 12:19;185;;08/09/2021 15:30;HO;464003
464003;08/09/2021;;08/09/2021 13:03;186;;08/09/2021 15:31;HO;464003
464003;08/09/2021;;08/09/2021 09:35;187;;08/09/2021 15:32;HO;464003
464003;08/09/2021;;08/09/2021 12:08;188;;08/09/2021 15:33;HO;464003
464003;08/09/2021;;08/09/2021 09:32;189;;08/09/2021 15:34;HO;464003
464003;08/09/2021;;08/09/2021 10:36;190;;08/09/2021 15:34;HO;464003
464003;08/09/2021;;08/09/2021 09:15;191;;08/09/2021 15:35;HO;464003
464003;08/09/2021;;08/09/2021 11:11;192;;08/09/2021 15:37;HO;464003
464003;08/09/2021;;08/09/2021 09:51;193;;08/09/2021 15:37;HO;464003
464003;08/09/2021;;08/09/2021 14:31;194;;08/09/2021 15:38;AB;464003
464003;08/09/2021;;08/09/2021 12:26;195;;08/09/2021 15:40;HO;464003
464003;08/09/2021;;08/09/2021 11:02;196;;08/09/2021 15:41;HO;464003
464003;08/09/2021;;08/09/2021 13:03;197;;08/09/2021 15:41;HO;464003
464003;08/09/2021;;08/09/2021 10:19;198;;08/09/2021 15:42;HO;464003
464003;08/09/2021;;08/09/2021 11:03;199;;08/09/2021 15:43;HO;464003
464003;08/09/2021;;08/09/2021 11:37;200;;08/09/2021 15:44;HO;464003
464003;08/09/2021;;08/09/2021 09:08;201;;08/09/2021 15:46;HO;464003
464003;08/09/2021;;08/09/2021 10:17;202;;08/09/2021 15:49;HO;464003
464003;08/09/2021;;08/09/2021 11:45;203;;08/09/2021 15:50;HO;464003
464003;08/09/2021;;08/09/2021 14:29;204;;08/09/2021 15:50;HO;464003
464003;08/09/2021;;08/09/2021 14:23;205;;08/09/2021 15:51;HO;464003
464003;08/09/2021;;08/09/2021 12:50;206;;08/09/2021 15:57;HO;464003
464003;08/09/2021;;08/09/2021 12:50;207;;08/09/2021 15:58;HO;464003
464003;08/09/2021;;08/09/2021 13:22;208;;08/09/2021 15:58;HO;464003
464003;08/09/2021;;08/09/2021 11:35;209;;08/09/2021 16:00;AB;464003
464003;08/09/2021;;08/09/2021 09:22;210;;08/09/2021 16:02;HO;464003
464003;08/09/2021;;08/09/2021 14:14;211;;08/09/2021 16:03;HO;464003
464003;08/09/2021;;08/09/2021 12:22;212;;08/09/2021 16:04;HO;464003
464003;08/09/2021;;08/09/2021 10:56;213;;08/09/2021 16:05;HO;464003
464003;08/09/2021;;08/09/2021 14:38;214;;08/09/2021 16:07;HO;464003
464003;08/09/2021;;08/09/2021 14:25;215;;08/09/2021 16:08;AB;464003
464003;08/09/2021;;08/09/2021 10:20;216;;08/09/2021 16:10;HO;464003
464003;08/09/2021;;08/09/2021 15:42;217;;08/09/2021 16:10;HO;464003
464003;08/09/2021;;08/09/2021 12:33;218;;08/09/2021 16:11;HO;464003
464003;08/09/2021;;08/09/2021 10:01;219;;08/09/2021 16:12;HO;464003
464003;08/09/2021;;08/09/2021 14:20;220;;08/09/2021 16:12;HO;464003
464003;08/09/2021;;07/09/2021 11:40;221;;08/09/2021 16:12;AB;464003
464003;08/09/2021;;08/09/2021 09:25;222;;08/09/2021 16:13;HO;464003
464003;08/09/2021;;08/09/2021 06:30;223;;08/09/2021 16:13;AB;464003
464003;08/09/2021;;08/09/2021 10:34;224;;08/09/2021 16:13;HO;464003
464003;08/09/2021;;08/09/2021 13:20;225;;08/09/2021 16:14;HO;464003
464003;08/09/2021;;08/09/2021 13:51;226;;08/09/2021 16:14;HO;464003
464003;08/09/2021;;08/09/2021 11:16;227;;08/09/2021 16:16;AB;464003
464003;08/09/2021;;08/09/2021 08:09;228;;08/09/2021 16:16;AB;464003
464003;08/09/2021;;08/09/2021 10:50;229;;08/09/2021 16:18;HO;464003
464003;08/09/2021;;08/09/2021 10:32;230;;08/09/2021 16:18;HO;464003
464003;08/09/2021;;08/09/2021 13:57;231;;08/09/2021 16:18;HO;464003
464003;08/09/2021;;08/09/2021 13:43;232;;08/09/2021 16:19;HO;464003
464003;08/09/2021;;08/09/2021 10:54;233;;08/09/2021 16:19;HO;464003
464003;08/09/2021;;08/09/2021 14:27;234;;08/09/2021 16:21;HO;464003
464003;08/09/2021;;08/09/2021 11:54;235;;08/09/2021 16:21;HO;464003
464003;08/09/2021;;08/09/2021 14:53;236;;08/09/2021 16:24;HO;464003
464003;08/09/2021;;08/09/2021 10:11;237;;08/09/2021 16:24;HO;464003
464003;08/09/2021;;08/09/2021 10:02;238;;08/09/2021 16:24;HO;464003
464003;08/09/2021;;08/09/2021 08:11;239;;08/09/2021 16:25;AB;464003
464003;08/09/2021;;08/09/2021 10:29;240;;08/09/2021 16:25;HO;464003
464003;08/09/2021;;08/09/2021 10:59;241;;08/09/2021 16:25;HO;464003
464003;08/09/2021;;08/09/2021 10:03;242;;08/09/2021 16:25;HO;464003
464003;08/09/2021;;08/09/2021 14:59;243;;08/09/2021 16:25;HO;464003
464003;08/09/2021;;08/09/2021 12:56;244;;08/09/2021 16:28;HO;464003
464003;08/09/2021;;08/09/2021 07:53;245;;08/09/2021 16:28;AB;464003
464003;08/09/2021;;08/09/2021 07:48;246;;08/09/2021 16:28;AB;464003
464003;08/09/2021;;08/09/2021 11:11;247;;08/09/2021 16:29;HO;464003
464003;08/09/2021;;08/09/2021 07:58;248;;08/09/2021 16:29;AB;464003
464003;08/09/2021;;08/09/2021 14:46;249;;08/09/2021 16:30;HO;464003
464003;08/09/2021;;08/09/2021 07:58;250;;08/09/2021 16:31;AB;464003
464003;08/09/2021;;08/09/2021 08:02;251;;08/09/2021 16:31;AB;464003
464003;08/09/2021;;08/09/2021 14:48;252;;08/09/2021 16:33;HO;464003
464003;08/09/2021;;08/09/2021 09:11;253;;08/09/2021 16:33;HO;464003
464003;08/09/2021;;08/09/2021 13:16;254;;08/09/2021 16:34;HO;464003
464003;08/09/2021;;08/09/2021 14:46;255;;08/09/2021 16:34;HO;464003
464003;08/09/2021;;08/09/2021 14:33;256;;08/09/2021 16:35;HO;464003
464003;08/09/2021;;08/09/2021 09:27;257;;08/09/2021 16:35;HO;464003
464003;08/09/2021;;08/09/2021 14:31;258;;08/09/2021 16:35;HO;464003
464003;08/09/2021;;08/09/2021 12:04;259;;08/09/2021 16:36;HO;464003
464003;08/09/2021;;08/09/2021 12:49;260;;08/09/2021 16:39;HO;464003
464003;08/09/2021;;08/09/2021 07:47;261;;08/09/2021 16:39;AB;464003
464003;08/09/2021;;08/09/2021 10:38;262;;08/09/2021 16:40;HO;464003
464003;08/09/2021;;08/09/2021 08:02;263;;08/09/2021 16:40;AB;464003
464003;08/09/2021;;08/09/2021 10:02;264;;08/09/2021 16:41;HO;464003
464003;08/09/2021;;08/09/2021 14:10;265;;08/09/2021 16:42;HO;464003
464003;08/09/2021;;08/09/2021 10:39;266;;08/09/2021 16:42;HO;464003
464003;08/09/2021;;08/09/2021 14:56;267;;08/09/2021 16:42;HO;464003
464003;08/09/2021;;08/09/2021 05:57;268;;08/09/2021 16:43;AB;464003
464003;08/09/2021;;08/09/2021 09:31;269;;08/09/2021 16:44;HO;464003
464003;08/09/2021;;08/09/2021 09:47;270;;08/09/2021 16:44;HO;464003
464003;08/09/2021;;08/09/2021 14:00;271;;08/09/2021 16:45;HO;464003
464003;08/09/2021;;08/09/2021 07:18;272;;08/09/2021 16:45;AB;464003
464003;08/09/2021;;08/09/2021 13:40;273;;08/09/2021 16:46;AB;464003
464003;08/09/2021;;08/09/2021 08:24;274;;08/09/2021 16:46;HO;464003
464003;08/09/2021;;08/09/2021 14:38;275;;08/09/2021 16:47;HO;464003
464003;08/09/2021;;08/09/2021 13:50;276;;08/09/2021 16:47;HO;464003
464003;08/09/2021;;08/09/2021 13:41;277;;08/09/2021 16:49;HO;464003
464003;08/09/2021;;08/09/2021 07:53;278;;08/09/2021 16:49;AB;464003
464003;08/09/2021;;08/09/2021 15:10;279;;08/09/2021 16:51;AB;464003
464003;08/09/2021;;08/09/2021 09:31;280;;08/09/2021 16:51;HO;464003
464003;08/09/2021;;08/09/2021 07:48;281;;08/09/2021 16:51;AB;464003
464003;08/09/2021;;08/09/2021 10:16;282;;08/09/2021 16:52;HO;464003
464003;08/09/2021;;08/09/2021 10:47;283;;08/09/2021 16:52;HO;464003
464003;08/09/2021;;26/08/2021 18:54;284;;08/09/2021 16:52;AB;464003
464003;08/09/2021;;08/09/2021 12:14;285;;08/09/2021 16:53;HO;464003
464003;08/09/2021;;08/09/2021 14:07;286;;08/09/2021 16:53;HO;464003
464003;08/09/2021;;08/09/2021 09:29;287;;08/09/2021 16:53;AB;464003
464003;08/09/2021;;08/09/2021 09:46;288;;08/09/2021 16:54;HO;464003
464003;08/09/2021;;08/09/2021 11:33;289;;08/09/2021 16:54;HO;464003
464003;08/09/2021;;08/09/2021 07:56;290;;08/09/2021 16:56;AB;464003
464003;08/09/2021;;08/09/2021 12:01;291;;08/09/2021 16:57;HO;464003
464003;08/09/2021;;08/09/2021 08:45;292;;08/09/2021 16:58;AB;464003
464003;08/09/2021;;08/09/2021 08:57;293;;08/09/2021 16:58;HO;464003
464003;08/09/2021;;08/09/2021 13:46;294;;08/09/2021 16:59;HO;464003
464003;08/09/2021;;08/09/2021 14:17;295;;08/09/2021 16:59;HO;464003
464003;08/09/2021;;08/09/2021 15:21;296;;08/09/2021 17:02;HO;464003
464003;08/09/2021;;08/09/2021 07:48;297;;08/09/2021 17:03;AB;464003
464003;08/09/2021;;08/09/2021 09:36;298;;08/09/2021 17:04;HO;464003
464003;08/09/2021;;08/09/2021 08:26;299;;08/09/2021 17:05;HO;464003
464003;08/09/2021;;08/09/2021 12:36;300;;08/09/2021 17:07;HO;464003
464003;08/09/2021;;08/09/2021 11:11;301;;08/09/2021 17:08;HO;464003
464003;08/09/2021;;08/09/2021 13:51;302;;08/09/2021 17:09;HO;464003
464003;08/09/2021;;08/09/2021 15:05;303;;08/09/2021 17:12;HO;464003
464003;08/09/2021;;08/09/2021 11:04;304;;08/09/2021 17:12;HO;464003
464003;08/09/2021;;08/09/2021 08:22;305;;08/09/2021 17:14;HO;464003
464003;08/09/2021;;08/09/2021 08:27;306;;08/09/2021 17:14;AB;464003
464003;08/09/2021;;08/09/2021 07:40;307;;08/09/2021 17:14;AB;464003
464003;08/09/2021;;08/09/2021 12:25;308;;08/09/2021 17:15;HO;464003
464003;08/09/2021;;08/09/2021 10:01;309;;08/09/2021 17:16;HO;464003
464003;08/09/2021;;08/09/2021 13:54;310;;08/09/2021 17:16;AB;464003
464003;08/09/2021;;08/09/2021 09:17;311;;08/09/2021 17:17;HO;464003
464003;08/09/2021;;08/09/2021 14:00;312;;08/09/2021 17:18;HO;464003
464003;08/09/2021;;08/09/2021 09:55;313;;08/09/2021 17:19;AB;464003
464003;08/09/2021;;08/09/2021 09:46;314;;08/09/2021 17:20;HO;464003
464003;08/09/2021;;08/09/2021 08:41;315;;08/09/2021 17:20;AB;464003
464003;08/09/2021;;08/09/2021 14:47;316;;08/09/2021 17:21;HO;464003
464003;08/09/2021;;08/09/2021 15:22;317;;08/09/2021 17:24;HO;464003
464003;08/09/2021;;08/09/2021 16:15;318;;08/09/2021 17:25;HO;464003
464003;08/09/2021;;08/09/2021 10:59;319;;08/09/2021 17:27;HO;464003
464003;08/09/2021;;08/09/2021 10:59;320;;08/09/2021 17:27;HO;464003
464003;08/09/2021;;08/09/2021 08:31;321;;08/09/2021 17:27;AB;464003
464003;08/09/2021;;08/09/2021 12:06;322;;08/09/2021 17:28;HO;464003
464003;08/09/2021;;08/09/2021 08:26;323;;08/09/2021 17:29;AB;464003
464003;08/09/2021;;08/09/2021 13:29;324;;08/09/2021 17:30;HO;464003
464003;08/09/2021;;08/09/2021 08:37;325;;08/09/2021 17:31;HO;464003
464003;08/09/2021;;08/09/2021 11:52;326;;08/09/2021 17:31;HO;464003
464003;08/09/2021;;08/09/2021 11:24;327;;08/09/2021 17:32;HO;464003
464003;08/09/2021;;08/09/2021 13:52;328;;08/09/2021 17:32;HO;464003
464003;08/09/2021;;08/09/2021 08:12;329;;08/09/2021 17:32;AB;464003
464003;08/09/2021;;08/09/2021 08:01;330;;08/09/2021 17:33;HO;464003
