CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/09/2021;220;2;0;0
464008;08/09/2021;220;3;0;1
464008;08/09/2021;220;4;0;3
464008;08/09/2021;220;5;0;4
464008;08/09/2021;220;6;0;5
464008;08/09/2021;220;7;0;8
464008;08/09/2021;220;8;1;11
464008;08/09/2021;220;9;13;20
464008;08/09/2021;220;10;32;11
464008;08/09/2021;220;11;41;10
464008;08/09/2021;220;12;47;13
464008;08/09/2021;220;13;47;12
464008;08/09/2021;220;14;47;11
464008;08/09/2021;220;15;40;11
464008;08/09/2021;220;16;29;9
464008;08/09/2021;220;17;12;5
464008;08/09/2021;220;18;6;0
464008;08/09/2021;220;19;4;8
464008;08/09/2021;220;20;1;8
464008;08/09/2021;220;21;1;8
464008;08/09/2021;220;22;1;5
464008;08/09/2021;220;23;1;5
464008;09/09/2021;220;0;0;0
464008;09/09/2021;220;1;0;0
