CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/09/2021;92;2;0;0
464004;08/09/2021;92;3;0;0
464004;08/09/2021;92;4;0;0
464004;08/09/2021;92;5;0;0
464004;08/09/2021;92;6;0;1
464004;08/09/2021;92;7;1;8
464004;08/09/2021;92;8;4;21
464004;08/09/2021;92;9;11;26
464004;08/09/2021;92;10;21;26
464004;08/09/2021;92;11;23;28
464004;08/09/2021;92;12;22;25
464004;08/09/2021;92;13;23;22
464004;08/09/2021;92;14;19;22
464004;08/09/2021;92;15;19;19
464004;08/09/2021;92;16;10;18
464004;08/09/2021;92;17;7;11
464004;08/09/2021;92;18;5;5
464004;08/09/2021;92;19;3;0
464004;08/09/2021;92;20;2;0
464004;08/09/2021;92;21;1;0
464004;08/09/2021;92;22;1;0
464004;08/09/2021;92;23;1;0
464004;09/09/2021;92;0;0;0
464004;09/09/2021;92;1;0;0
