CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/09/2021;;07/09/2021 15:07;0;;08/09/2021 06:31;AB;464007
464007;08/09/2021;;08/09/2021 08:37;1;;08/09/2021 08:45;AB;464007
464007;08/09/2021;;08/09/2021 08:49;2;;08/09/2021 08:50;AB;464007
464007;08/09/2021;;08/09/2021 09:01;3;;08/09/2021 09:07;HO;464007
464007;08/09/2021;;08/09/2021 08:59;4;;08/09/2021 09:14;AB;464007
464007;08/09/2021;;08/09/2021 07:45;5;;08/09/2021 09:17;AB;464007
464007;08/09/2021;;08/09/2021 08:05;6;;08/09/2021 09:20;AB;464007
464007;08/09/2021;;07/09/2021 19:23;7;;08/09/2021 09:38;AB;464007
464007;08/09/2021;;08/09/2021 09:02;8;;08/09/2021 09:49;AB;464007
464007;08/09/2021;;08/09/2021 08:46;9;;08/09/2021 10:00;HO;464007
464007;08/09/2021;;08/09/2021 08:02;10;;08/09/2021 10:17;HO;464007
464007;08/09/2021;;08/09/2021 08:29;11;;08/09/2021 10:30;HO;464007
464007;08/09/2021;;07/09/2021 15:47;12;;08/09/2021 10:32;AB;464007
464007;08/09/2021;;08/09/2021 08:56;13;;08/09/2021 10:41;HO;464007
464007;08/09/2021;;08/09/2021 09:10;14;;08/09/2021 10:42;AB;464007
464007;08/09/2021;;08/09/2021 08:40;15;;08/09/2021 10:44;AB;464007
464007;08/09/2021;;08/09/2021 09:03;16;;08/09/2021 11:10;HO;464007
464007;08/09/2021;;08/09/2021 10:10;17;;08/09/2021 11:25;AB;464007
464007;08/09/2021;;08/09/2021 07:07;18;;08/09/2021 11:29;AB;464007
464007;08/09/2021;;08/09/2021 09:49;19;;08/09/2021 11:32;HO;464007
464007;08/09/2021;;08/09/2021 10:05;20;;08/09/2021 11:40;HO;464007
464007;08/09/2021;;07/09/2021 01:23;21;;08/09/2021 11:42;AB;464007
464007;08/09/2021;;08/09/2021 08:36;22;;08/09/2021 11:48;HO;464007
464007;08/09/2021;;08/09/2021 10:55;23;;08/09/2021 11:50;HO;464007
464007;08/09/2021;;08/09/2021 10:15;24;;08/09/2021 11:56;HO;464007
464007;08/09/2021;;08/09/2021 09:43;25;;08/09/2021 12:03;AB;464007
464007;08/09/2021;;08/09/2021 09:27;26;;08/09/2021 12:06;HO;464007
464007;08/09/2021;;08/09/2021 08:32;27;;08/09/2021 12:06;HO;464007
464007;08/09/2021;;08/09/2021 09:06;28;;08/09/2021 12:14;HO;464007
464007;08/09/2021;;08/09/2021 08:11;29;;08/09/2021 12:21;AB;464007
464007;08/09/2021;;08/09/2021 09:50;30;;08/09/2021 12:22;HO;464007
464007;08/09/2021;;08/09/2021 08:22;31;;08/09/2021 12:27;HO;464007
464007;08/09/2021;;08/09/2021 08:24;32;;08/09/2021 12:27;HO;464007
464007;08/09/2021;;08/09/2021 10:06;33;;08/09/2021 12:28;AB;464007
464007;08/09/2021;;08/09/2021 07:30;34;;08/09/2021 12:30;AB;464007
464007;08/09/2021;;08/09/2021 10:09;35;;08/09/2021 12:31;AB;464007
464007;08/09/2021;;08/09/2021 06:35;36;;08/09/2021 12:40;AB;464007
464007;08/09/2021;;08/09/2021 10:28;37;;08/09/2021 12:43;AB;464007
464007;08/09/2021;;08/09/2021 11:06;38;;08/09/2021 12:44;HO;464007
464007;08/09/2021;;08/09/2021 10:27;39;;08/09/2021 12:46;HO;464007
464007;08/09/2021;;08/09/2021 08:00;40;;08/09/2021 12:47;AB;464007
464007;08/09/2021;;08/09/2021 07:36;41;;08/09/2021 12:48;AB;464007
464007;08/09/2021;;08/09/2021 09:49;42;;08/09/2021 12:51;HO;464007
464007;08/09/2021;;08/09/2021 10:19;43;;08/09/2021 12:51;HO;464007
464007;08/09/2021;;08/09/2021 10:25;44;;08/09/2021 12:52;HO;464007
464007;08/09/2021;;08/09/2021 09:20;45;;08/09/2021 12:53;HO;464007
464007;08/09/2021;;08/09/2021 09:47;46;;08/09/2021 12:55;AB;464007
464007;08/09/2021;;08/09/2021 11:00;47;;08/09/2021 12:58;AB;464007
464007;08/09/2021;;08/09/2021 09:25;48;;08/09/2021 13:01;HO;464007
464007;08/09/2021;;08/09/2021 08:11;49;;08/09/2021 13:06;AB;464007
464007;08/09/2021;;08/09/2021 10:55;50;;08/09/2021 13:13;HO;464007
464007;08/09/2021;;08/09/2021 09:34;51;;08/09/2021 13:13;HO;464007
464007;08/09/2021;;08/09/2021 09:44;52;;08/09/2021 13:18;AB;464007
464007;08/09/2021;;08/09/2021 10:40;53;;08/09/2021 13:20;AB;464007
464007;08/09/2021;;08/09/2021 10:35;54;;08/09/2021 13:23;AB;464007
464007;08/09/2021;;08/09/2021 09:14;55;;08/09/2021 13:30;HO;464007
464007;08/09/2021;;08/09/2021 08:37;56;;08/09/2021 13:46;AB;464007
464007;08/09/2021;;08/09/2021 07:35;57;;08/09/2021 13:50;AB;464007
464007;08/09/2021;;08/09/2021 10:21;58;;08/09/2021 13:51;HO;464007
464007;08/09/2021;;08/09/2021 12:17;59;;08/09/2021 13:57;HO;464007
464007;08/09/2021;;08/09/2021 09:40;60;;08/09/2021 13:59;HO;464007
464007;08/09/2021;;08/09/2021 09:24;61;;08/09/2021 13:59;HO;464007
464007;08/09/2021;;08/09/2021 10:42;62;;08/09/2021 14:02;AB;464007
464007;08/09/2021;;08/09/2021 10:41;63;;08/09/2021 14:03;HO;464007
464007;08/09/2021;;08/09/2021 09:39;64;;08/09/2021 14:26;HO;464007
464007;08/09/2021;;08/09/2021 07:35;65;;08/09/2021 14:32;HO;464007
464007;08/09/2021;;08/09/2021 13:26;66;;08/09/2021 14:41;HO;464007
464007;08/09/2021;;08/09/2021 08:09;67;;08/09/2021 14:43;AB;464007
464007;08/09/2021;;08/09/2021 07:07;68;;08/09/2021 14:44;AB;464007
464007;08/09/2021;;08/09/2021 13:41;69;;08/09/2021 14:45;AB;464007
464007;08/09/2021;;08/09/2021 12:37;70;;08/09/2021 14:57;HO;464007
464007;08/09/2021;;08/09/2021 13:46;71;;08/09/2021 14:58;HO;464007
464007;08/09/2021;;08/09/2021 11:17;72;;08/09/2021 14:58;HO;464007
464007;08/09/2021;;08/09/2021 10:58;73;;08/09/2021 15:01;HO;464007
464007;08/09/2021;;08/09/2021 13:31;74;;08/09/2021 15:12;HO;464007
464007;08/09/2021;;08/09/2021 09:57;75;;08/09/2021 15:17;HO;464007
464007;08/09/2021;;08/09/2021 11:08;76;;08/09/2021 15:20;HO;464007
464007;08/09/2021;;08/09/2021 09:37;77;;08/09/2021 15:21;HO;464007
464007;08/09/2021;;08/09/2021 14:02;78;;08/09/2021 15:21;HO;464007
464007;08/09/2021;;08/09/2021 11:14;79;;08/09/2021 15:30;HO;464007
464007;08/09/2021;;08/09/2021 08:45;80;;08/09/2021 15:32;AB;464007
464007;08/09/2021;;08/09/2021 13:32;81;;08/09/2021 15:40;AB;464007
464007;08/09/2021;;08/09/2021 13:40;82;;08/09/2021 15:42;HO;464007
464007;08/09/2021;;08/09/2021 14:43;83;;08/09/2021 15:51;HO;464007
464007;08/09/2021;;08/09/2021 12:23;84;;08/09/2021 15:52;HO;464007
464007;08/09/2021;;08/09/2021 15:01;85;;08/09/2021 15:56;HO;464007
464007;08/09/2021;;08/09/2021 13:22;86;;08/09/2021 15:59;AB;464007
464007;08/09/2021;;08/09/2021 14:07;87;;08/09/2021 16:03;AB;464007
464007;08/09/2021;;08/09/2021 14:09;88;;08/09/2021 16:06;HO;464007
464007;08/09/2021;;08/09/2021 14:42;89;;08/09/2021 16:07;HO;464007
464007;08/09/2021;;08/09/2021 08:57;90;;08/09/2021 16:09;AB;464007
464007;08/09/2021;;08/09/2021 06:59;91;;08/09/2021 16:17;AB;464007
464007;08/09/2021;;08/09/2021 06:15;92;;08/09/2021 16:19;AB;464007
464007;08/09/2021;;08/09/2021 07:35;93;;08/09/2021 16:20;AB;464007
464007;08/09/2021;;08/09/2021 14:08;94;;08/09/2021 16:22;HO;464007
464007;08/09/2021;;08/09/2021 16:08;95;;08/09/2021 16:27;AB;464007
464007;08/09/2021;;08/09/2021 07:31;96;;08/09/2021 16:31;AB;464007
464007;08/09/2021;;08/09/2021 07:41;97;;08/09/2021 16:32;AB;464007
464007;08/09/2021;;08/09/2021 09:24;98;;08/09/2021 16:32;HO;464007
464007;08/09/2021;;08/09/2021 15:05;99;;08/09/2021 16:33;HO;464007
464007;08/09/2021;;08/09/2021 12:17;100;;08/09/2021 16:35;AB;464007
464007;08/09/2021;;08/09/2021 10:58;101;;08/09/2021 16:36;HO;464007
464007;08/09/2021;;08/09/2021 11:43;102;;08/09/2021 16:37;HO;464007
464007;08/09/2021;;08/09/2021 10:16;103;;08/09/2021 16:41;HO;464007
464007;08/09/2021;;08/09/2021 12:07;104;;08/09/2021 16:43;HO;464007
464007;08/09/2021;;08/09/2021 08:07;105;;08/09/2021 16:43;AB;464007
464007;08/09/2021;;08/09/2021 11:29;106;;08/09/2021 16:46;HO;464007
464007;08/09/2021;;08/09/2021 15:21;107;;08/09/2021 16:47;AB;464007
464007;08/09/2021;;08/09/2021 07:09;108;;08/09/2021 16:48;AB;464007
464007;08/09/2021;;08/09/2021 07:37;109;;08/09/2021 16:50;AB;464007
464007;08/09/2021;;08/09/2021 11:27;110;;08/09/2021 16:51;HO;464007
464007;08/09/2021;;08/09/2021 09:55;111;;08/09/2021 16:53;HO;464007
464007;08/09/2021;;08/09/2021 08:04;112;;08/09/2021 16:56;AB;464007
464007;08/09/2021;;08/09/2021 07:09;113;;08/09/2021 17:03;AB;464007
464007;08/09/2021;;08/09/2021 07:37;114;;08/09/2021 17:05;AB;464007
464007;08/09/2021;;08/09/2021 07:05;115;;08/09/2021 17:06;AB;464007
464007;08/09/2021;;08/09/2021 14:56;116;;08/09/2021 17:07;HO;464007
464007;08/09/2021;;08/09/2021 07:46;117;;08/09/2021 17:11;AB;464007
464007;08/09/2021;;08/09/2021 10:23;118;;08/09/2021 17:12;AB;464007
464007;08/09/2021;;08/09/2021 13:45;119;;08/09/2021 17:13;AB;464007
464007;08/09/2021;;08/09/2021 08:22;120;;08/09/2021 17:14;HO;464007
464007;08/09/2021;;08/09/2021 08:43;121;;08/09/2021 17:18;HO;464007
464007;08/09/2021;;08/09/2021 14:07;122;;08/09/2021 17:18;HO;464007
464007;08/09/2021;;08/09/2021 16:58;123;;08/09/2021 17:19;AB;464007
464007;08/09/2021;;08/09/2021 09:13;124;;08/09/2021 17:19;AB;464007
464007;08/09/2021;;08/09/2021 14:26;125;;08/09/2021 17:20;HO;464007
464007;08/09/2021;;08/09/2021 12:01;126;;08/09/2021 17:21;HO;464007
464007;08/09/2021;;08/09/2021 08:34;127;;08/09/2021 17:21;AB;464007
464007;08/09/2021;;08/09/2021 07:24;128;;08/09/2021 17:22;AB;464007
464007;08/09/2021;;08/09/2021 15:43;129;;08/09/2021 17:23;HO;464007
464007;08/09/2021;;08/09/2021 08:09;130;;08/09/2021 17:26;AB;464007
464007;08/09/2021;;08/09/2021 09:00;131;;08/09/2021 17:26;AB;464007
464007;08/09/2021;;08/09/2021 07:33;132;;08/09/2021 17:26;AB;464007
464007;08/09/2021;;08/09/2021 08:39;133;;08/09/2021 17:26;AB;464007
464007;08/09/2021;;08/09/2021 13:11;134;;08/09/2021 17:27;AB;464007
464007;08/09/2021;;08/09/2021 15:51;135;;08/09/2021 17:29;HO;464007
464007;08/09/2021;;08/09/2021 14:50;136;;08/09/2021 17:29;HO;464007
464007;08/09/2021;;06/08/2021 13:35;137;;08/09/2021 17:31;AB;464007
464007;08/09/2021;;08/09/2021 08:36;138;;08/09/2021 17:31;AB;464007
464007;08/09/2021;;08/09/2021 14:42;139;;08/09/2021 17:34;HO;464007
464007;08/09/2021;;08/09/2021 13:25;140;;08/09/2021 17:35;HO;464007
464007;08/09/2021;;08/09/2021 07:26;141;;08/09/2021 17:39;AB;464007
464007;08/09/2021;;08/09/2021 16:05;142;;08/09/2021 17:40;HO;464007
464007;08/09/2021;;08/09/2021 16:35;143;;08/09/2021 17:40;HO;464007
464007;08/09/2021;;08/09/2021 08:31;144;;08/09/2021 17:41;AB;464007
464007;08/09/2021;;08/09/2021 09:10;145;;08/09/2021 17:45;AB;464007
464007;08/09/2021;;08/09/2021 13:42;146;;08/09/2021 17:45;AB;464007
464007;08/09/2021;;08/09/2021 16:30;147;;08/09/2021 17:48;AB;464007
464007;08/09/2021;;08/09/2021 11:12;148;;08/09/2021 17:50;HO;464007
464007;08/09/2021;;08/09/2021 08:27;149;;08/09/2021 17:52;AB;464007
464007;08/09/2021;;08/09/2021 08:10;150;;08/09/2021 17:52;AB;464007
464007;08/09/2021;;08/09/2021 06:51;151;;08/09/2021 17:53;AB;464007
464007;08/09/2021;;08/09/2021 08:38;152;;08/09/2021 17:55;HO;464007
464007;08/09/2021;;08/09/2021 08:20;153;;08/09/2021 17:55;AB;464007
464007;08/09/2021;;08/09/2021 08:06;154;;08/09/2021 17:56;AB;464007
464007;08/09/2021;;08/09/2021 07:59;155;;08/09/2021 17:57;AB;464007
464007;08/09/2021;;08/09/2021 07:41;156;;08/09/2021 17:57;AB;464007
464007;08/09/2021;;08/09/2021 15:56;157;;08/09/2021 17:58;HO;464007
464007;08/09/2021;;08/09/2021 08:31;158;;08/09/2021 18:00;AB;464007
464007;08/09/2021;;08/09/2021 08:10;159;;08/09/2021 18:02;AB;464007
464007;08/09/2021;;08/09/2021 06:40;160;;08/09/2021 18:05;AB;464007
464007;08/09/2021;;08/09/2021 08:02;161;;08/09/2021 18:09;AB;464007
464007;08/09/2021;;08/09/2021 13:22;162;;08/09/2021 18:09;AB;464007
464007;08/09/2021;;08/09/2021 08:16;163;;08/09/2021 18:11;AB;464007
464007;08/09/2021;;08/09/2021 08:34;164;;08/09/2021 18:11;AB;464007
464007;08/09/2021;;08/09/2021 08:06;165;;08/09/2021 18:14;AB;464007
464007;08/09/2021;;08/09/2021 13:58;166;;08/09/2021 18:17;HO;464007
464007;08/09/2021;;08/09/2021 14:01;167;;08/09/2021 18:18;AB;464007
464007;08/09/2021;;08/09/2021 07:35;168;;08/09/2021 18:18;AB;464007
464007;08/09/2021;;08/09/2021 13:21;169;;08/09/2021 18:19;AB;464007
464007;08/09/2021;;08/09/2021 07:42;170;;08/09/2021 18:19;AB;464007
464007;08/09/2021;;08/09/2021 07:20;171;;08/09/2021 18:20;AB;464007
464007;08/09/2021;;08/09/2021 11:42;172;;08/09/2021 18:20;HO;464007
464007;08/09/2021;;08/09/2021 14:45;173;;08/09/2021 18:21;AB;464007
464007;08/09/2021;;08/09/2021 07:45;174;;08/09/2021 18:21;AB;464007
464007;08/09/2021;;07/09/2021 18:53;175;;08/09/2021 18:22;AB;464007
464007;08/09/2021;;08/09/2021 15:03;176;;08/09/2021 18:23;HO;464007
464007;08/09/2021;;08/09/2021 11:36;177;;08/09/2021 18:23;HO;464007
464007;08/09/2021;;08/09/2021 11:18;178;;08/09/2021 18:24;AB;464007
464007;08/09/2021;;08/09/2021 07:24;179;;08/09/2021 18:25;AB;464007
464007;08/09/2021;;08/09/2021 07:41;180;;08/09/2021 18:25;AB;464007
464007;08/09/2021;;08/09/2021 10:44;181;;08/09/2021 18:27;HO;464007
464007;08/09/2021;;08/09/2021 08:42;182;;08/09/2021 18:28;AB;464007
464007;08/09/2021;;08/09/2021 07:52;183;;08/09/2021 18:28;AB;464007
464007;08/09/2021;;08/09/2021 07:17;184;;08/09/2021 18:29;AB;464007
464007;08/09/2021;;08/09/2021 15:43;185;;08/09/2021 18:31;HO;464007
464007;08/09/2021;;08/09/2021 08:59;186;;08/09/2021 18:31;AB;464007
464007;08/09/2021;;08/09/2021 08:19;187;;08/09/2021 18:33;AB;464007
464007;08/09/2021;;08/09/2021 17:21;188;;08/09/2021 18:34;HO;464007
464007;08/09/2021;;08/09/2021 08:46;189;;08/09/2021 18:36;AB;464007
464007;08/09/2021;;08/09/2021 09:23;190;;08/09/2021 18:38;AB;464007
464007;08/09/2021;;08/09/2021 07:27;191;;08/09/2021 18:39;AB;464007
464007;08/09/2021;;06/09/2021 22:31;192;;08/09/2021 18:40;AB;464007
464007;08/09/2021;;08/09/2021 09:04;193;;08/09/2021 18:40;AB;464007
464007;08/09/2021;;08/09/2021 08:24;194;;08/09/2021 18:40;AB;464007
464007;08/09/2021;;08/09/2021 08:44;195;;08/09/2021 18:46;AB;464007
464007;08/09/2021;;08/09/2021 14:04;196;;08/09/2021 18:48;AB;464007
464007;08/09/2021;;08/09/2021 12:49;197;;08/09/2021 18:49;AB;464007
464007;08/09/2021;;08/09/2021 12:23;198;;08/09/2021 18:49;HO;464007
464007;08/09/2021;;08/09/2021 08:30;199;;08/09/2021 18:50;AB;464007
464007;08/09/2021;;08/09/2021 08:56;200;;08/09/2021 18:54;AB;464007
464007;08/09/2021;;08/09/2021 09:42;201;;08/09/2021 18:56;AB;464007
464007;08/09/2021;;08/09/2021 07:53;202;;08/09/2021 18:59;AB;464007
464007;08/09/2021;;08/09/2021 11:40;203;;08/09/2021 19:04;HO;464007
464007;08/09/2021;;08/09/2021 08:02;204;;08/09/2021 19:05;AB;464007
464007;08/09/2021;;08/09/2021 17:16;205;;08/09/2021 19:07;HO;464007
464007;08/09/2021;;08/09/2021 08:21;206;;08/09/2021 19:07;AB;464007
464007;08/09/2021;;08/09/2021 09:03;207;;08/09/2021 19:08;AB;464007
464007;08/09/2021;;08/09/2021 16:49;208;;08/09/2021 19:11;HO;464007
464007;08/09/2021;;07/09/2021 20:37;209;;08/09/2021 19:13;AB;464007
464007;08/09/2021;;08/09/2021 07:31;210;;08/09/2021 19:16;AB;464007
464007;08/09/2021;;08/09/2021 09:35;211;;08/09/2021 19:19;AB;464007
464007;08/09/2021;;05/09/2020 19:22;212;;08/09/2021 19:20;AB;464007
464007;08/09/2021;;08/09/2021 09:49;213;;08/09/2021 19:23;AB;464007
464007;08/09/2021;;08/09/2021 13:33;214;;08/09/2021 19:23;AB;464007
464007;08/09/2021;;08/09/2021 10:38;215;;08/09/2021 19:23;AB;464007
464007;08/09/2021;;08/09/2021 11:09;216;;08/09/2021 19:23;AB;464007
464007;08/09/2021;;08/09/2021 10:35;217;;08/09/2021 19:24;HO;464007
464007;08/09/2021;;08/09/2021 09:32;218;;08/09/2021 19:25;AB;464007
464007;08/09/2021;;08/09/2021 10:34;219;;08/09/2021 19:25;AB;464007
464007;08/09/2021;;08/09/2021 08:37;220;;08/09/2021 19:40;AB;464007
464007;08/09/2021;;08/09/2021 11:30;221;;08/09/2021 19:47;AB;464007
464007;08/09/2021;;08/09/2021 07:37;222;;08/09/2021 19:52;AB;464007
464007;08/09/2021;;08/09/2021 13:28;223;;08/09/2021 20:04;AB;464007
464007;08/09/2021;;08/09/2021 10:50;224;;08/09/2021 20:10;AB;464007
464007;08/09/2021;;08/09/2021 17:32;225;;08/09/2021 20:14;AB;464007
464007;08/09/2021;;08/09/2021 11:23;226;;08/09/2021 20:16;AB;464007
464007;08/09/2021;;08/09/2021 17:27;227;;08/09/2021 20:18;AB;464007
464007;08/09/2021;;08/09/2021 12:09;228;;08/09/2021 20:22;HO;464007
464007;08/09/2021;;08/09/2021 11:06;229;;08/09/2021 20:22;AB;464007
464007;08/09/2021;;08/09/2021 14:27;230;;08/09/2021 20:22;AB;464007
464007;08/09/2021;;08/09/2021 10:35;231;;08/09/2021 20:22;AB;464007
464007;08/09/2021;;08/09/2021 06:54;232;;08/09/2021 20:29;AB;464007
464007;08/09/2021;;08/09/2021 07:54;233;;08/09/2021 20:39;AB;464007
464007;08/09/2021;;08/09/2021 10:05;234;;08/09/2021 20:46;AB;464007
464007;08/09/2021;;08/09/2021 09:14;235;;08/09/2021 20:48;AB;464007
464007;08/09/2021;;08/09/2021 18:01;236;;08/09/2021 20:50;HO;464007
464007;08/09/2021;;08/09/2021 20:49;237;;08/09/2021 20:56;HO;464007
464007;08/09/2021;;08/09/2021 11:09;238;;08/09/2021 21:02;HO;464007
464007;08/09/2021;;08/09/2021 08:38;239;;08/09/2021 21:10;AB;464007
464007;08/09/2021;;08/09/2021 10:34;240;;08/09/2021 21:11;AB;464007
464007;08/09/2021;;08/09/2021 21:29;241;;08/09/2021 21:30;HO;464007
464007;08/09/2021;;08/09/2021 12:30;242;;08/09/2021 21:33;HO;464007
464007;08/09/2021;;08/09/2021 11:36;243;;08/09/2021 21:33;AB;464007
464007;08/09/2021;;08/09/2021 18:01;244;;08/09/2021 21:52;HO;464007
464007;08/09/2021;;08/09/2021 06:31;245;;08/09/2021 22:14;AB;464007
464007;08/09/2021;;08/09/2021 21:27;246;;08/09/2021 22:16;AB;464007
464007;08/09/2021;;08/09/2021 18:11;247;;08/09/2021 22:17;HO;464007
464007;08/09/2021;;08/09/2021 08:14;248;;08/09/2021 22:33;AB;464007
464007;08/09/2021;;08/09/2021 19:27;249;;08/09/2021 22:59;HO;464007
