CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/09/2021;;04/09/2021 14:23;0;;08/09/2021 07:16;HO;464005
464005;08/09/2021;;07/09/2021 20:22;1;;08/09/2021 08:23;AB;464005
464005;08/09/2021;;03/09/2021 16:24;2;;08/09/2021 11:45;AB;464005
464005;08/09/2021;;08/09/2021 08:46;3;;08/09/2021 12:39;HO;464005
464005;08/09/2021;;08/09/2021 07:19;4;;08/09/2021 12:49;AB;464005
464005;08/09/2021;;07/09/2021 15:53;5;;08/09/2021 12:52;AB;464005
464005;08/09/2021;;08/09/2021 09:17;6;;08/09/2021 13:11;AB;464005
464005;08/09/2021;;08/09/2021 13:08;7;;08/09/2021 13:11;AB;464005
464005;08/09/2021;;08/09/2021 08:13;8;;08/09/2021 13:30;AB;464005
464005;08/09/2021;;08/09/2021 13:30;9;;08/09/2021 13:35;HO;464005
464005;08/09/2021;;08/09/2021 10:50;10;;08/09/2021 14:16;HO;464005
464005;08/09/2021;;08/09/2021 11:58;11;;08/09/2021 14:23;HO;464005
464005;08/09/2021;;08/09/2021 10:09;12;;08/09/2021 15:04;HO;464005
464005;08/09/2021;;08/09/2021 06:29;13;;08/09/2021 16:03;AB;464005
464005;08/09/2021;;08/09/2021 12:44;14;;08/09/2021 16:37;HO;464005
464005;08/09/2021;;08/09/2021 10:09;15;;08/09/2021 16:38;HO;464005
464005;08/09/2021;;08/09/2021 08:52;16;;08/09/2021 16:39;AB;464005
464005;08/09/2021;;08/09/2021 06:55;17;;08/09/2021 17:01;AB;464005
464005;08/09/2021;;08/09/2021 07:06;18;;08/09/2021 17:03;AB;464005
464005;08/09/2021;;08/09/2021 10:55;19;;08/09/2021 17:06;HO;464005
464005;08/09/2021;;08/09/2021 08:21;20;;08/09/2021 17:11;AB;464005
464005;08/09/2021;;08/09/2021 11:25;21;;08/09/2021 17:21;AB;464005
464005;08/09/2021;;08/09/2021 14:30;22;;08/09/2021 17:31;HO;464005
464005;08/09/2021;;08/09/2021 10:03;23;;08/09/2021 17:33;HO;464005
464005;08/09/2021;;08/09/2021 08:18;24;;08/09/2021 17:34;AB;464005
464005;08/09/2021;;08/09/2021 08:15;25;;08/09/2021 17:34;AB;464005
464005;08/09/2021;;08/09/2021 11:29;26;;08/09/2021 17:53;HO;464005
464005;08/09/2021;;08/09/2021 07:09;27;;08/09/2021 18:35;AB;464005
464005;08/09/2021;;08/09/2021 09:13;28;;08/09/2021 18:41;AB;464005
464005;08/09/2021;;08/09/2021 08:22;29;;08/09/2021 18:56;AB;464005
464005;08/09/2021;;08/09/2021 09:12;30;;08/09/2021 19:16;AB;464005
464005;08/09/2021;;08/09/2021 08:58;31;;08/09/2021 19:19;AB;464005
464005;08/09/2021;;08/09/2021 15:36;32;;08/09/2021 19:27;HO;464005
464005;08/09/2021;;08/09/2021 17:27;33;;08/09/2021 19:36;AB;464005
464005;08/09/2021;;08/09/2021 19:36;34;;08/09/2021 23:11;AB;464005
464005;09/09/2021;;08/09/2021 15:54;35;;09/09/2021 01:19;HO;464005
