CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/09/2021;;08/09/2021 07:51;0;;08/09/2021 12:59;AB;464006
464006;08/09/2021;;08/09/2021 06:54;1;;08/09/2021 13:00;HO;464006
464006;08/09/2021;;08/09/2021 07:28;2;;08/09/2021 16:04;AB;464006
464006;08/09/2021;;08/09/2021 06:26;3;;08/09/2021 16:27;AB;464006
464006;08/09/2021;;08/09/2021 10:03;4;;08/09/2021 16:43;HO;464006
464006;08/09/2021;;08/09/2021 12:29;5;;08/09/2021 17:03;AB;464006
464006;08/09/2021;;08/09/2021 12:32;6;;08/09/2021 17:06;HO;464006
464006;08/09/2021;;08/09/2021 08:45;7;;08/09/2021 17:25;HO;464006
464006;08/09/2021;;08/09/2021 17:40;8;;08/09/2021 17:47;HO;464006
464006;08/09/2021;;08/09/2021 07:37;9;;08/09/2021 17:51;AB;464006
464006;08/09/2021;;08/09/2021 08:50;10;;08/09/2021 18:12;HO;464006
464006;08/09/2021;;08/09/2021 08:20;11;;08/09/2021 18:34;AB;464006
464006;08/09/2021;;08/09/2021 14:26;12;;08/09/2021 19:21;AB;464006
464006;08/09/2021;;08/09/2021 11:02;13;;08/09/2021 19:34;HO;464006
464006;08/09/2021;;08/09/2021 17:01;14;;08/09/2021 20:37;HO;464006
464006;09/09/2021;;08/09/2021 21:17;15;;09/09/2021 00:24;HO;464006
