CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/09/2021;ENTREES;2;0;0
464007;08/09/2021;SORTIES;2;0;0
464007;08/09/2021;ENTREES;3;0;0
464007;08/09/2021;SORTIES;3;0;0
464007;08/09/2021;ENTREES;4;0;0
464007;08/09/2021;SORTIES;4;0;0
464007;08/09/2021;ENTREES;5;0;0
464007;08/09/2021;SORTIES;5;0;0
464007;08/09/2021;ENTREES;6;0;7
464007;08/09/2021;SORTIES;6;0;1
464007;08/09/2021;ENTREES;7;1;33
464007;08/09/2021;SORTIES;7;0;0
464007;08/09/2021;ENTREES;8;11;42
464007;08/09/2021;SORTIES;8;0;2
464007;08/09/2021;ENTREES;9;18;16
464007;08/09/2021;SORTIES;9;1;5
464007;08/09/2021;ENTREES;10;15;14
464007;08/09/2021;SORTIES;10;4;3
464007;08/09/2021;ENTREES;11;13;7
464007;08/09/2021;SORTIES;11;6;3
464007;08/09/2021;ENTREES;12;8;2
464007;08/09/2021;SORTIES;12;12;11
464007;08/09/2021;ENTREES;13;9;10
464007;08/09/2021;SORTIES;13;8;6
464007;08/09/2021;ENTREES;14;10;5
464007;08/09/2021;SORTIES;14;7;4
464007;08/09/2021;ENTREES;15;7;1
464007;08/09/2021;SORTIES;15;11;3
464007;08/09/2021;ENTREES;16;4;3
464007;08/09/2021;SORTIES;16;12;14
464007;08/09/2021;ENTREES;17;2;2
464007;08/09/2021;SORTIES;17;16;29
464007;08/09/2021;ENTREES;18;3;0
464007;08/09/2021;SORTIES;18;8;37
464007;08/09/2021;ENTREES;19;1;0
464007;08/09/2021;SORTIES;19;4;16
464007;08/09/2021;ENTREES;20;1;3
464007;08/09/2021;SORTIES;20;3;12
464007;08/09/2021;ENTREES;21;1;1
464007;08/09/2021;SORTIES;21;4;3
464007;08/09/2021;ENTREES;22;0;0
464007;08/09/2021;SORTIES;22;2;3
464007;08/09/2021;ENTREES;23;0;1
464007;08/09/2021;SORTIES;23;0;0
464007;09/09/2021;ENTREES;0;0;0
464007;09/09/2021;SORTIES;0;0;0
464007;09/09/2021;ENTREES;1;0;0
464007;09/09/2021;SORTIES;1;0;0
