CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/09/2021;600;2;0;0
464007;08/09/2021;600;3;0;0
464007;08/09/2021;600;4;0;0
464007;08/09/2021;600;5;0;0
464007;08/09/2021;600;6;0;6
464007;08/09/2021;600;7;1;39
464007;08/09/2021;600;8;12;79
464007;08/09/2021;600;9;29;90
464007;08/09/2021;600;10;40;101
464007;08/09/2021;600;11;47;105
464007;08/09/2021;600;12;43;96
464007;08/09/2021;600;13;44;100
464007;08/09/2021;600;14;47;101
464007;08/09/2021;600;15;43;99
464007;08/09/2021;600;16;35;88
464007;08/09/2021;600;17;21;61
464007;08/09/2021;600;18;16;24
464007;08/09/2021;600;19;13;8
464007;08/09/2021;600;20;11;0
464007;08/09/2021;600;21;8;0
464007;08/09/2021;600;22;6;0
464007;08/09/2021;600;23;6;0
464007;09/09/2021;600;0;0;0
464007;09/09/2021;600;1;0;0
