CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/09/2021;ENTREES;2;0;0
464002;08/09/2021;SORTIES;2;0;0
464002;08/09/2021;ENTREES;3;0;0
464002;08/09/2021;SORTIES;3;0;0
464002;08/09/2021;ENTREES;4;0;0
464002;08/09/2021;SORTIES;4;0;0
464002;08/09/2021;ENTREES;5;0;1
464002;08/09/2021;SORTIES;5;0;0
464002;08/09/2021;ENTREES;6;2;2
464002;08/09/2021;SORTIES;6;0;0
464002;08/09/2021;ENTREES;7;3;10
464002;08/09/2021;SORTIES;7;0;1
464002;08/09/2021;ENTREES;8;4;10
464002;08/09/2021;SORTIES;8;0;3
464002;08/09/2021;ENTREES;9;7;7
464002;08/09/2021;SORTIES;9;1;4
464002;08/09/2021;ENTREES;10;12;3
464002;08/09/2021;SORTIES;10;3;3
464002;08/09/2021;ENTREES;11;3;0
464002;08/09/2021;SORTIES;11;2;1
464002;08/09/2021;ENTREES;12;6;4
464002;08/09/2021;SORTIES;12;4;5
464002;08/09/2021;ENTREES;13;3;3
464002;08/09/2021;SORTIES;13;3;3
464002;08/09/2021;ENTREES;14;3;10
464002;08/09/2021;SORTIES;14;4;7
464002;08/09/2021;ENTREES;15;3;4
464002;08/09/2021;SORTIES;15;8;3
464002;08/09/2021;ENTREES;16;2;3
464002;08/09/2021;SORTIES;16;9;7
464002;08/09/2021;ENTREES;17;0;6
464002;08/09/2021;SORTIES;17;4;11
464002;08/09/2021;ENTREES;18;2;2
464002;08/09/2021;SORTIES;18;3;10
464002;08/09/2021;ENTREES;19;4;3
464002;08/09/2021;SORTIES;19;5;8
464002;08/09/2021;ENTREES;20;0;1
464002;08/09/2021;SORTIES;20;1;2
464002;08/09/2021;ENTREES;21;0;0
464002;08/09/2021;SORTIES;21;4;3
464002;08/09/2021;ENTREES;22;0;2
464002;08/09/2021;SORTIES;22;1;1
464002;08/09/2021;ENTREES;23;0;3
464002;08/09/2021;SORTIES;23;1;1
464002;09/09/2021;ENTREES;0;0;0
464002;09/09/2021;SORTIES;0;0;0
464002;09/09/2021;ENTREES;1;0;0
464002;09/09/2021;SORTIES;1;0;0
