CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/09/2021;ENTREES;2;0;0
464001;08/09/2021;SORTIES;2;0;0
464001;08/09/2021;ENTREES;3;0;2
464001;08/09/2021;SORTIES;3;0;0
464001;08/09/2021;ENTREES;4;0;1
464001;08/09/2021;SORTIES;4;0;1
464001;08/09/2021;ENTREES;5;1;7
464001;08/09/2021;SORTIES;5;0;0
464001;08/09/2021;ENTREES;6;2;7
464001;08/09/2021;SORTIES;6;0;0
464001;08/09/2021;ENTREES;7;12;22
464001;08/09/2021;SORTIES;7;1;5
464001;08/09/2021;ENTREES;8;23;31
464001;08/09/2021;SORTIES;8;1;4
464001;08/09/2021;ENTREES;9;32;35
464001;08/09/2021;SORTIES;9;2;3
464001;08/09/2021;ENTREES;10;32;13
464001;08/09/2021;SORTIES;10;6;4
464001;08/09/2021;ENTREES;11;34;8
464001;08/09/2021;SORTIES;11;9;8
464001;08/09/2021;ENTREES;12;21;19
464001;08/09/2021;SORTIES;12;8;17
464001;08/09/2021;ENTREES;13;21;6
464001;08/09/2021;SORTIES;13;11;13
464001;08/09/2021;ENTREES;14;22;4
464001;08/09/2021;SORTIES;14;14;5
464001;08/09/2021;ENTREES;15;17;5
464001;08/09/2021;SORTIES;15;29;6
464001;08/09/2021;ENTREES;16;10;3
464001;08/09/2021;SORTIES;16;35;14
464001;08/09/2021;ENTREES;17;5;7
464001;08/09/2021;SORTIES;17;36;24
464001;08/09/2021;ENTREES;18;5;6
464001;08/09/2021;SORTIES;18;36;20
464001;08/09/2021;ENTREES;19;2;2
464001;08/09/2021;SORTIES;19;23;27
464001;08/09/2021;ENTREES;20;3;1
464001;08/09/2021;SORTIES;20;16;17
464001;08/09/2021;ENTREES;21;1;2
464001;08/09/2021;SORTIES;21;11;10
464001;08/09/2021;ENTREES;22;1;3
464001;08/09/2021;SORTIES;22;5;4
464001;08/09/2021;ENTREES;23;1;0
464001;08/09/2021;SORTIES;23;3;3
464001;09/09/2021;ENTREES;0;0;0
464001;09/09/2021;SORTIES;0;1;0
464001;09/09/2021;ENTREES;1;0;1
464001;09/09/2021;SORTIES;1;0;0
