CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/09/2021;406;2;0;0
464003;08/09/2021;406;3;0;0
464003;08/09/2021;406;4;0;0
464003;08/09/2021;406;5;0;3
464003;08/09/2021;406;6;0;8
464003;08/09/2021;406;7;3;31
464003;08/09/2021;406;8;32;66
464003;08/09/2021;406;9;148;84
464003;08/09/2021;406;10;227;88
464003;08/09/2021;406;11;260;90
464003;08/09/2021;406;12;283;82
464003;08/09/2021;406;13;283;81
464003;08/09/2021;406;14;272;80
464003;08/09/2021;406;15;247;75
464003;08/09/2021;406;16;209;52
464003;08/09/2021;406;17;180;35
464003;08/09/2021;406;18;147;17
464003;08/09/2021;406;19;82;9
464003;08/09/2021;406;20;45;4
464003;08/09/2021;406;21;17;1
464003;08/09/2021;406;22;12;0
464003;08/09/2021;406;23;11;0
464003;09/09/2021;406;0;0;0
464003;09/09/2021;406;1;0;0
