CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/09/2021;460;2;0;0
464010;08/09/2021;460;3;0;0
464010;08/09/2021;460;4;0;0
464010;08/09/2021;460;5;0;1
464010;08/09/2021;460;6;2;3
464010;08/09/2021;460;7;6;14
464010;08/09/2021;460;8;20;23
464010;08/09/2021;460;9;65;26
464010;08/09/2021;460;10;108;27
464010;08/09/2021;460;11;131;29
464010;08/09/2021;460;12;133;29
464010;08/09/2021;460;13;142;29
464010;08/09/2021;460;14;133;29
464010;08/09/2021;460;15;123;27
464010;08/09/2021;460;16;85;22
464010;08/09/2021;460;17;57;12
464010;08/09/2021;460;18;28;5
464010;08/09/2021;460;19;22;1
464010;08/09/2021;460;20;14;1
464010;08/09/2021;460;21;14;0
464010;08/09/2021;460;22;11;0
464010;08/09/2021;460;23;7;0
464010;09/09/2021;460;0;0;0
464010;09/09/2021;460;1;0;0
