CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/09/2021;;08/09/2021 06:20;0;;08/09/2021 06:21;AB;464010
464010;08/09/2021;;08/09/2021 07:27;1;;08/09/2021 07:28;HO;464010
464010;08/09/2021;;08/09/2021 07:36;2;;08/09/2021 07:37;AB;464010
464010;08/09/2021;;08/09/2021 07:44;3;;08/09/2021 08:26;AB;464010
464010;08/09/2021;;08/09/2021 07:38;4;;08/09/2021 08:54;HO;464010
464010;08/09/2021;;08/09/2021 09:12;5;;08/09/2021 09:12;AB;464010
464010;08/09/2021;;08/09/2021 09:34;6;;08/09/2021 09:35;HO;464010
464010;08/09/2021;;08/09/2021 09:04;7;;08/09/2021 10:34;HO;464010
464010;08/09/2021;;08/09/2021 09:29;8;;08/09/2021 10:36;HO;464010
464010;08/09/2021;;08/09/2021 08:16;9;;08/09/2021 10:40;HO;464010
464010;08/09/2021;;08/09/2021 08:54;10;;08/09/2021 10:42;HO;464010
464010;08/09/2021;;08/09/2021 08:08;11;;08/09/2021 10:43;HO;464010
464010;08/09/2021;;08/09/2021 10:55;12;;08/09/2021 10:56;HO;464010
464010;08/09/2021;;08/09/2021 08:52;13;;08/09/2021 10:57;HO;464010
464010;08/09/2021;;08/09/2021 09:49;14;;08/09/2021 11:04;HO;464010
464010;08/09/2021;;08/09/2021 09:53;15;;08/09/2021 11:12;HO;464010
464010;08/09/2021;;08/09/2021 08:31;16;;08/09/2021 11:17;HO;464010
464010;08/09/2021;;08/09/2021 10:40;17;;08/09/2021 11:23;HO;464010
464010;08/09/2021;;08/09/2021 08:05;18;;08/09/2021 11:33;HO;464010
464010;08/09/2021;;08/09/2021 09:20;19;;08/09/2021 11:35;HO;464010
464010;08/09/2021;;08/09/2021 09:29;20;;08/09/2021 11:41;HO;464010
464010;08/09/2021;;08/09/2021 09:43;21;;08/09/2021 12:01;HO;464010
464010;08/09/2021;;08/09/2021 09:31;22;;08/09/2021 12:01;HO;464010
464010;08/09/2021;;08/09/2021 09:50;23;;08/09/2021 12:17;HO;464010
464010;08/09/2021;;08/09/2021 09:38;24;;08/09/2021 12:20;HO;464010
464010;08/09/2021;;08/09/2021 10:39;25;;08/09/2021 12:33;HO;464010
464010;08/09/2021;;08/09/2021 11:08;26;;08/09/2021 12:34;HO;464010
464010;08/09/2021;;08/09/2021 07:56;27;;08/09/2021 12:40;AB;464010
464010;08/09/2021;;08/09/2021 08:15;28;;08/09/2021 12:42;HO;464010
464010;08/09/2021;;08/09/2021 11:06;29;;08/09/2021 12:44;HO;464010
464010;08/09/2021;;08/09/2021 12:29;30;;08/09/2021 12:46;AB;464010
464010;08/09/2021;;08/09/2021 10:31;31;;08/09/2021 12:56;HO;464010
464010;08/09/2021;;08/09/2021 10:12;32;;08/09/2021 12:57;HO;464010
464010;08/09/2021;;08/09/2021 08:53;33;;08/09/2021 12:58;HO;464010
464010;08/09/2021;;08/09/2021 09:51;34;;08/09/2021 12:59;HO;464010
464010;08/09/2021;;08/09/2021 04:51;35;;08/09/2021 13:13;AB;464010
464010;08/09/2021;;08/09/2021 10:26;36;;08/09/2021 13:13;HO;464010
464010;08/09/2021;;08/09/2021 09:55;37;;08/09/2021 13:14;HO;464010
464010;08/09/2021;;08/09/2021 11:22;38;;08/09/2021 13:16;HO;464010
464010;08/09/2021;;08/09/2021 09:05;39;;08/09/2021 13:16;HO;464010
464010;08/09/2021;;08/09/2021 11:12;40;;08/09/2021 13:27;HO;464010
464010;08/09/2021;;08/09/2021 09:07;41;;08/09/2021 13:29;HO;464010
464010;08/09/2021;;08/09/2021 10:22;42;;08/09/2021 13:42;HO;464010
464010;08/09/2021;;08/09/2021 14:03;43;;08/09/2021 14:03;HO;464010
464010;08/09/2021;;08/09/2021 10:55;44;;08/09/2021 14:04;HO;464010
464010;08/09/2021;;08/09/2021 09:21;45;;08/09/2021 14:09;HO;464010
464010;08/09/2021;;08/09/2021 10:43;46;;08/09/2021 14:18;HO;464010
464010;08/09/2021;;08/09/2021 11:32;47;;08/09/2021 14:22;HO;464010
464010;08/09/2021;;08/09/2021 09:43;48;;08/09/2021 14:23;HO;464010
464010;08/09/2021;;08/09/2021 12:39;49;;08/09/2021 14:29;HO;464010
464010;08/09/2021;;08/09/2021 09:52;50;;08/09/2021 14:30;HO;464010
464010;08/09/2021;;08/09/2021 08:34;51;;08/09/2021 14:31;HO;464010
464010;08/09/2021;;08/09/2021 09:36;52;;08/09/2021 14:33;HO;464010
464010;08/09/2021;;08/09/2021 10:27;53;;08/09/2021 14:34;HO;464010
464010;08/09/2021;;08/09/2021 11:49;54;;08/09/2021 14:34;HO;464010
464010;08/09/2021;;08/09/2021 09:56;55;;08/09/2021 14:36;HO;464010
464010;08/09/2021;;08/09/2021 10:52;56;;08/09/2021 14:45;HO;464010
464010;08/09/2021;;08/09/2021 10:26;57;;08/09/2021 14:45;HO;464010
464010;08/09/2021;;08/09/2021 10:17;58;;08/09/2021 14:47;HO;464010
464010;08/09/2021;;08/09/2021 13:35;59;;08/09/2021 14:50;HO;464010
464010;08/09/2021;;08/09/2021 10:49;60;;08/09/2021 14:52;HO;464010
464010;08/09/2021;;08/09/2021 12:51;61;;08/09/2021 14:53;HO;464010
464010;08/09/2021;;08/09/2021 10:44;62;;08/09/2021 14:53;HO;464010
464010;08/09/2021;;08/09/2021 10:06;63;;08/09/2021 14:53;HO;464010
464010;08/09/2021;;08/09/2021 10:59;64;;08/09/2021 14:56;HO;464010
464010;08/09/2021;;08/09/2021 11:00;65;;08/09/2021 14:57;HO;464010
464010;08/09/2021;;08/09/2021 08:57;66;;08/09/2021 14:58;HO;464010
464010;08/09/2021;;08/09/2021 13:50;67;;08/09/2021 15:02;HO;464010
464010;08/09/2021;;08/09/2021 10:54;68;;08/09/2021 15:04;HO;464010
464010;08/09/2021;;08/09/2021 09:07;69;;08/09/2021 15:07;HO;464010
464010;08/09/2021;;08/09/2021 09:10;70;;08/09/2021 15:08;HO;464010
464010;08/09/2021;;08/09/2021 13:31;71;;08/09/2021 15:13;HO;464010
464010;08/09/2021;;08/09/2021 12:37;72;;08/09/2021 15:20;AB;464010
464010;08/09/2021;;08/09/2021 12:43;73;;08/09/2021 15:20;HO;464010
464010;08/09/2021;;08/09/2021 13:21;74;;08/09/2021 15:26;HO;464010
464010;08/09/2021;;08/09/2021 11:15;75;;08/09/2021 15:28;HO;464010
464010;08/09/2021;;08/09/2021 12:32;76;;08/09/2021 15:31;HO;464010
464010;08/09/2021;;08/09/2021 10:52;77;;08/09/2021 15:32;HO;464010
464010;08/09/2021;;08/09/2021 15:30;78;;08/09/2021 15:37;HO;464010
464010;08/09/2021;;08/09/2021 10:01;79;;08/09/2021 15:38;HO;464010
464010;08/09/2021;;08/09/2021 10:21;80;;08/09/2021 15:39;HO;464010
464010;08/09/2021;;08/09/2021 09:11;81;;08/09/2021 15:49;HO;464010
464010;08/09/2021;;08/09/2021 06:26;82;;08/09/2021 15:49;HO;464010
464010;08/09/2021;;08/09/2021 06:40;83;;08/09/2021 15:50;AB;464010
464010;08/09/2021;;08/09/2021 11:12;84;;08/09/2021 15:55;HO;464010
464010;08/09/2021;;08/09/2021 09:22;85;;08/09/2021 15:55;HO;464010
464010;08/09/2021;;08/09/2021 11:36;86;;08/09/2021 16:00;HO;464010
464010;08/09/2021;;08/09/2021 10:56;87;;08/09/2021 16:00;HO;464010
464010;08/09/2021;;08/09/2021 08:59;88;;08/09/2021 16:00;AB;464010
464010;08/09/2021;;08/09/2021 10:33;89;;08/09/2021 16:01;HO;464010
464010;08/09/2021;;08/09/2021 09:38;90;;08/09/2021 16:01;HO;464010
464010;08/09/2021;;08/09/2021 09:03;91;;08/09/2021 16:02;HO;464010
464010;08/09/2021;;08/09/2021 10:06;92;;08/09/2021 16:07;HO;464010
464010;08/09/2021;;08/09/2021 12:58;93;;08/09/2021 16:08;HO;464010
464010;08/09/2021;;08/09/2021 10:14;94;;08/09/2021 16:12;HO;464010
464010;08/09/2021;;08/09/2021 10:26;95;;08/09/2021 16:12;HO;464010
464010;08/09/2021;;08/09/2021 07:12;96;;08/09/2021 16:13;AB;464010
464010;08/09/2021;;08/09/2021 11:04;97;;08/09/2021 16:13;HO;464010
464010;08/09/2021;;08/09/2021 13:59;98;;08/09/2021 16:13;HO;464010
464010;08/09/2021;;08/09/2021 14:18;99;;08/09/2021 16:13;HO;464010
464010;08/09/2021;;08/09/2021 10:24;100;;08/09/2021 16:17;HO;464010
464010;08/09/2021;;08/09/2021 09:11;101;;08/09/2021 16:17;HO;464010
464010;08/09/2021;;08/09/2021 09:25;102;;08/09/2021 16:19;HO;464010
464010;08/09/2021;;08/09/2021 12:41;103;;08/09/2021 16:24;HO;464010
464010;08/09/2021;;08/09/2021 09:22;104;;08/09/2021 16:30;HO;464010
464010;08/09/2021;;08/09/2021 11:21;105;;08/09/2021 16:30;HO;464010
464010;08/09/2021;;08/09/2021 14:46;106;;08/09/2021 16:31;HO;464010
464010;08/09/2021;;08/09/2021 10:41;107;;08/09/2021 16:31;HO;464010
464010;08/09/2021;;08/09/2021 09:27;108;;08/09/2021 16:31;HO;464010
464010;08/09/2021;;08/09/2021 06:59;109;;08/09/2021 16:31;HO;464010
464010;08/09/2021;;08/09/2021 06:55;110;;08/09/2021 16:31;AB;464010
464010;08/09/2021;;08/09/2021 10:55;111;;08/09/2021 16:32;HO;464010
464010;08/09/2021;;08/09/2021 09:27;112;;08/09/2021 16:33;HO;464010
464010;08/09/2021;;08/09/2021 08:45;113;;08/09/2021 16:34;HO;464010
464010;08/09/2021;;08/09/2021 14:06;114;;08/09/2021 16:34;HO;464010
464010;08/09/2021;;08/09/2021 11:00;115;;08/09/2021 16:36;HO;464010
464010;08/09/2021;;08/09/2021 10:29;116;;08/09/2021 16:36;HO;464010
464010;08/09/2021;;08/09/2021 07:35;117;;08/09/2021 16:38;AB;464010
464010;08/09/2021;;08/09/2021 08:37;118;;08/09/2021 16:39;HO;464010
464010;08/09/2021;;08/09/2021 10:46;119;;08/09/2021 16:42;HO;464010
464010;08/09/2021;;08/09/2021 09:20;120;;08/09/2021 16:42;HO;464010
464010;08/09/2021;;08/09/2021 11:16;121;;08/09/2021 16:43;HO;464010
464010;08/09/2021;;08/09/2021 10:18;122;;08/09/2021 16:51;HO;464010
464010;08/09/2021;;08/09/2021 14:45;123;;08/09/2021 16:52;HO;464010
464010;08/09/2021;;08/09/2021 13:03;124;;08/09/2021 16:52;HO;464010
464010;08/09/2021;;08/09/2021 10:31;125;;08/09/2021 16:53;HO;464010
464010;08/09/2021;;08/09/2021 08:28;126;;08/09/2021 16:55;AB;464010
464010;08/09/2021;;08/09/2021 10:22;127;;08/09/2021 16:55;HO;464010
464010;08/09/2021;;08/09/2021 14:45;128;;08/09/2021 16:55;HO;464010
464010;08/09/2021;;08/09/2021 12:34;129;;08/09/2021 16:55;HO;464010
464010;08/09/2021;;08/09/2021 10:55;130;;08/09/2021 16:56;HO;464010
464010;08/09/2021;;08/09/2021 07:42;131;;08/09/2021 16:57;HO;464010
464010;08/09/2021;;08/09/2021 08:00;132;;08/09/2021 17:01;AB;464010
464010;08/09/2021;;08/09/2021 15:29;133;;08/09/2021 17:01;HO;464010
464010;08/09/2021;;08/09/2021 14:21;134;;08/09/2021 17:02;HO;464010
464010;08/09/2021;;08/09/2021 07:43;135;;08/09/2021 17:02;AB;464010
464010;08/09/2021;;08/09/2021 12:31;136;;08/09/2021 17:05;HO;464010
464010;08/09/2021;;08/09/2021 12:26;137;;08/09/2021 17:05;HO;464010
464010;08/09/2021;;08/09/2021 11:30;138;;08/09/2021 17:05;HO;464010
464010;08/09/2021;;08/09/2021 07:27;139;;08/09/2021 17:06;AB;464010
464010;08/09/2021;;08/09/2021 14:46;140;;08/09/2021 17:07;HO;464010
464010;08/09/2021;;08/09/2021 13:03;141;;08/09/2021 17:07;HO;464010
464010;08/09/2021;;08/09/2021 14:13;142;;08/09/2021 17:08;HO;464010
464010;08/09/2021;;08/09/2021 10:06;143;;08/09/2021 17:08;HO;464010
464010;08/09/2021;;08/09/2021 11:08;144;;08/09/2021 17:09;HO;464010
464010;08/09/2021;;08/09/2021 05:49;145;;08/09/2021 17:12;AB;464010
464010;08/09/2021;;08/09/2021 09:32;146;;08/09/2021 17:12;HO;464010
464010;08/09/2021;;08/09/2021 11:05;147;;08/09/2021 17:12;HO;464010
464010;08/09/2021;;08/09/2021 08:31;148;;08/09/2021 17:15;AB;464010
464010;08/09/2021;;08/09/2021 09:11;149;;08/09/2021 17:16;AB;464010
464010;08/09/2021;;08/09/2021 10:07;150;;08/09/2021 17:22;HO;464010
464010;08/09/2021;;08/09/2021 09:47;151;;08/09/2021 17:24;HO;464010
464010;08/09/2021;;08/09/2021 13:14;152;;08/09/2021 17:25;AB;464010
464010;08/09/2021;;08/09/2021 09:03;153;;08/09/2021 17:28;AB;464010
464010;08/09/2021;;08/09/2021 08:08;154;;08/09/2021 17:30;HO;464010
464010;08/09/2021;;08/09/2021 10:13;155;;08/09/2021 17:30;HO;464010
464010;08/09/2021;;08/09/2021 15:14;156;;08/09/2021 17:31;HO;464010
464010;08/09/2021;;08/09/2021 10:10;157;;08/09/2021 17:32;HO;464010
464010;08/09/2021;;08/09/2021 10:27;158;;08/09/2021 17:34;HO;464010
464010;08/09/2021;;08/09/2021 11:24;159;;08/09/2021 17:34;HO;464010
464010;08/09/2021;;08/09/2021 13:04;160;;08/09/2021 17:37;HO;464010
464010;08/09/2021;;08/09/2021 12:30;161;;08/09/2021 17:37;HO;464010
464010;08/09/2021;;08/09/2021 10:11;162;;08/09/2021 17:37;HO;464010
464010;08/09/2021;;08/09/2021 09:28;163;;08/09/2021 17:40;HO;464010
464010;08/09/2021;;08/09/2021 09:36;164;;08/09/2021 17:41;HO;464010
464010;08/09/2021;;08/09/2021 09:26;165;;08/09/2021 17:45;HO;464010
464010;08/09/2021;;08/09/2021 13:31;166;;08/09/2021 17:45;HO;464010
464010;08/09/2021;;08/09/2021 10:29;167;;08/09/2021 17:45;HO;464010
464010;08/09/2021;;08/09/2021 10:54;168;;08/09/2021 17:46;HO;464010
464010;08/09/2021;;08/09/2021 08:26;169;;08/09/2021 17:46;AB;464010
464010;08/09/2021;;08/09/2021 09:07;170;;08/09/2021 17:47;AB;464010
464010;08/09/2021;;08/09/2021 11:46;171;;08/09/2021 17:47;HO;464010
464010;08/09/2021;;08/09/2021 09:57;172;;08/09/2021 17:49;HO;464010
464010;08/09/2021;;08/09/2021 08:04;173;;08/09/2021 17:52;HO;464010
464010;08/09/2021;;08/09/2021 14:56;174;;08/09/2021 17:53;HO;464010
464010;08/09/2021;;08/09/2021 07:14;175;;08/09/2021 17:56;HO;464010
464010;08/09/2021;;08/09/2021 13:14;176;;08/09/2021 18:00;HO;464010
464010;08/09/2021;;08/09/2021 07:51;177;;08/09/2021 18:01;HO;464010
464010;08/09/2021;;08/09/2021 11:58;178;;08/09/2021 18:03;HO;464010
464010;08/09/2021;;08/09/2021 13:51;179;;08/09/2021 18:05;HO;464010
464010;08/09/2021;;08/09/2021 11:25;180;;08/09/2021 18:09;HO;464010
464010;08/09/2021;;08/09/2021 18:09;181;;08/09/2021 18:10;AB;464010
464010;08/09/2021;;08/09/2021 13:30;182;;08/09/2021 18:11;HO;464010
464010;08/09/2021;;08/09/2021 14:26;183;;08/09/2021 18:14;HO;464010
464010;08/09/2021;;08/09/2021 16:15;184;;08/09/2021 18:14;HO;464010
464010;08/09/2021;;08/09/2021 09:27;185;;08/09/2021 18:14;HO;464010
464010;08/09/2021;;08/09/2021 11:00;186;;08/09/2021 18:15;HO;464010
464010;08/09/2021;;08/09/2021 07:31;187;;08/09/2021 18:18;AB;464010
464010;08/09/2021;;08/09/2021 11:33;188;;08/09/2021 18:18;HO;464010
464010;08/09/2021;;08/09/2021 12:23;189;;08/09/2021 18:19;HO;464010
464010;08/09/2021;;08/09/2021 07:47;190;;08/09/2021 18:23;AB;464010
464010;08/09/2021;;08/09/2021 13:16;191;;08/09/2021 18:23;HO;464010
464010;08/09/2021;;08/09/2021 11:05;192;;08/09/2021 18:25;HO;464010
464010;08/09/2021;;08/09/2021 09:15;193;;08/09/2021 18:27;HO;464010
464010;08/09/2021;;08/09/2021 12:18;194;;08/09/2021 18:27;HO;464010
464010;08/09/2021;;08/09/2021 08:31;195;;08/09/2021 18:27;AB;464010
464010;08/09/2021;;08/09/2021 09:26;196;;08/09/2021 18:31;HO;464010
464010;08/09/2021;;08/09/2021 15:14;197;;08/09/2021 18:32;HO;464010
464010;08/09/2021;;08/09/2021 11:25;198;;08/09/2021 18:34;HO;464010
464010;08/09/2021;;08/09/2021 10:39;199;;08/09/2021 18:35;HO;464010
464010;08/09/2021;;08/09/2021 10:40;200;;08/09/2021 18:35;HO;464010
464010;08/09/2021;;08/09/2021 10:30;201;;08/09/2021 18:36;HO;464010
464010;08/09/2021;;08/09/2021 07:31;202;;08/09/2021 18:37;AB;464010
464010;08/09/2021;;08/09/2021 09:04;203;;08/09/2021 18:41;HO;464010
464010;08/09/2021;;08/09/2021 14:09;204;;08/09/2021 18:41;HO;464010
464010;08/09/2021;;08/09/2021 16:05;205;;08/09/2021 18:43;HO;464010
464010;08/09/2021;;08/09/2021 13:47;206;;08/09/2021 18:44;HO;464010
464010;08/09/2021;;08/09/2021 10:10;207;;08/09/2021 18:44;HO;464010
464010;08/09/2021;;08/09/2021 07:34;208;;08/09/2021 18:48;AB;464010
464010;08/09/2021;;08/09/2021 11:05;209;;08/09/2021 18:50;HO;464010
464010;08/09/2021;;08/09/2021 08:01;210;;08/09/2021 18:52;AB;464010
464010;08/09/2021;;08/09/2021 08:35;211;;08/09/2021 18:53;AB;464010
464010;08/09/2021;;08/09/2021 08:38;212;;08/09/2021 18:54;HO;464010
464010;08/09/2021;;08/09/2021 17:13;213;;08/09/2021 18:54;HO;464010
464010;08/09/2021;;08/09/2021 18:55;214;;08/09/2021 18:55;HO;464010
464010;08/09/2021;;08/09/2021 11:11;215;;08/09/2021 18:57;HO;464010
464010;08/09/2021;;08/09/2021 10:39;216;;08/09/2021 18:59;HO;464010
464010;08/09/2021;;08/09/2021 10:47;217;;08/09/2021 19:05;HO;464010
464010;08/09/2021;;08/09/2021 08:07;218;;08/09/2021 19:10;AB;464010
464010;08/09/2021;;08/09/2021 09:16;219;;08/09/2021 19:15;HO;464010
464010;08/09/2021;;08/09/2021 15:51;220;;08/09/2021 19:24;HO;464010
464010;08/09/2021;;08/09/2021 11:21;221;;08/09/2021 19:25;HO;464010
464010;08/09/2021;;08/09/2021 14:08;222;;08/09/2021 19:31;HO;464010
464010;08/09/2021;;08/09/2021 10:40;223;;08/09/2021 19:39;AB;464010
464010;08/09/2021;;08/09/2021 08:37;224;;08/09/2021 19:40;AB;464010
464010;08/09/2021;;08/09/2021 15:53;225;;08/09/2021 19:41;HO;464010
464010;08/09/2021;;08/09/2021 19:40;226;;08/09/2021 19:41;HO;464010
464010;08/09/2021;;08/09/2021 11:05;227;;08/09/2021 19:52;AB;464010
464010;08/09/2021;;08/09/2021 10:44;228;;08/09/2021 19:53;HO;464010
464010;08/09/2021;;08/09/2021 16:11;229;;08/09/2021 19:58;HO;464010
464010;08/09/2021;;08/09/2021 14:57;230;;08/09/2021 20:06;HO;464010
464010;08/09/2021;;08/09/2021 11:23;231;;08/09/2021 20:08;HO;464010
464010;08/09/2021;;08/09/2021 13:09;232;;08/09/2021 20:08;HO;464010
464010;08/09/2021;;08/09/2021 11:06;233;;08/09/2021 20:37;HO;464010
464010;08/09/2021;;08/09/2021 15:42;234;;08/09/2021 20:38;HO;464010
464010;08/09/2021;;08/09/2021 17:09;235;;08/09/2021 20:39;HO;464010
464010;08/09/2021;;08/09/2021 19:10;236;;08/09/2021 20:58;HO;464010
464010;08/09/2021;;08/09/2021 17:52;237;;08/09/2021 20:59;HO;464010
464010;08/09/2021;;08/09/2021 07:26;238;;08/09/2021 21:00;AB;464010
464010;08/09/2021;;08/09/2021 17:50;239;;08/09/2021 21:49;HO;464010
464010;08/09/2021;;08/09/2021 17:55;240;;08/09/2021 22:29;HO;464010
464010;08/09/2021;;08/09/2021 15:58;241;;08/09/2021 22:49;HO;464010
464010;08/09/2021;;08/09/2021 18:06;242;;08/09/2021 22:53;HO;464010
464010;08/09/2021;;08/09/2021 09:21;243;;08/09/2021 23:04;HO;464010
464010;08/09/2021;;08/09/2021 19:52;244;;08/09/2021 23:04;HO;464010
464010;08/09/2021;;08/09/2021 18:08;245;;08/09/2021 23:19;HO;464010
464010;08/09/2021;;08/09/2021 17:14;246;;08/09/2021 23:41;HO;464010
464010;09/09/2021;;08/09/2021 11:12;247;;09/09/2021 00:17;AB;464010
464010;09/09/2021;;09/09/2021 01:15;248;;09/09/2021 01:27;HO;464010
