CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/09/2021;ENTREES;2;0;0
464010;08/09/2021;SORTIES;2;0;0
464010;08/09/2021;ENTREES;3;0;0
464010;08/09/2021;SORTIES;3;0;0
464010;08/09/2021;ENTREES;4;0;1
464010;08/09/2021;SORTIES;4;0;0
464010;08/09/2021;ENTREES;5;0;1
464010;08/09/2021;SORTIES;5;0;0
464010;08/09/2021;ENTREES;6;2;3
464010;08/09/2021;SORTIES;6;0;1
464010;08/09/2021;ENTREES;7;5;12
464010;08/09/2021;SORTIES;7;1;1
464010;08/09/2021;ENTREES;8;15;10
464010;08/09/2021;SORTIES;8;1;1
464010;08/09/2021;ENTREES;9;46;4
464010;08/09/2021;SORTIES;9;1;1
464010;08/09/2021;ENTREES;10;50;1
464010;08/09/2021;SORTIES;10;7;0
464010;08/09/2021;ENTREES;11;30;2
464010;08/09/2021;SORTIES;11;7;0
464010;08/09/2021;ENTREES;12;14;2
464010;08/09/2021;SORTIES;12;12;2
464010;08/09/2021;ENTREES;13;16;1
464010;08/09/2021;SORTIES;13;7;1
464010;08/09/2021;ENTREES;14;15;0
464010;08/09/2021;SORTIES;14;24;0
464010;08/09/2021;ENTREES;15;7;0
464010;08/09/2021;SORTIES;15;17;2
464010;08/09/2021;ENTREES;16;3;0
464010;08/09/2021;SORTIES;16;41;5
464010;08/09/2021;ENTREES;17;6;0
464010;08/09/2021;SORTIES;17;34;10
464010;08/09/2021;ENTREES;18;4;1
464010;08/09/2021;SORTIES;18;33;8
464010;08/09/2021;ENTREES;19;3;0
464010;08/09/2021;SORTIES;19;9;4
464010;08/09/2021;ENTREES;20;0;0
464010;08/09/2021;SORTIES;20;8;0
464010;08/09/2021;ENTREES;21;1;0
464010;08/09/2021;SORTIES;21;1;1
464010;08/09/2021;ENTREES;22;0;0
464010;08/09/2021;SORTIES;22;3;0
464010;08/09/2021;ENTREES;23;0;0
464010;08/09/2021;SORTIES;23;4;0
464010;09/09/2021;ENTREES;0;0;0
464010;09/09/2021;SORTIES;0;0;1
464010;09/09/2021;ENTREES;1;1;0
464010;09/09/2021;SORTIES;1;1;0
