CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/09/2021;107;2;0;0
464002;08/09/2021;107;3;0;0
464002;08/09/2021;107;4;0;0
464002;08/09/2021;107;5;0;1
464002;08/09/2021;107;6;2;3
464002;08/09/2021;107;7;5;12
464002;08/09/2021;107;8;9;19
464002;08/09/2021;107;9;15;22
464002;08/09/2021;107;10;24;22
464002;08/09/2021;107;11;25;21
464002;08/09/2021;107;12;27;20
464002;08/09/2021;107;13;27;20
464002;08/09/2021;107;14;26;23
464002;08/09/2021;107;15;21;24
464002;08/09/2021;107;16;14;20
464002;08/09/2021;107;17;10;15
464002;08/09/2021;107;18;9;7
464002;08/09/2021;107;19;8;2
464002;08/09/2021;107;20;7;1
464002;08/09/2021;107;21;3;0
464002;08/09/2021;107;22;2;0
464002;08/09/2021;107;23;1;1
464002;09/09/2021;107;0;0;0
464002;09/09/2021;107;1;0;0
