CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/09/2021;324;2;0;0
464011;08/09/2021;324;3;0;0
464011;08/09/2021;324;4;0;0
464011;08/09/2021;324;5;0;1
464011;08/09/2021;324;6;0;6
464011;08/09/2021;324;7;0;20
464011;08/09/2021;324;8;3;25
464011;08/09/2021;324;9;6;27
464011;08/09/2021;324;10;7;29
464011;08/09/2021;324;11;11;30
464011;08/09/2021;324;12;12;32
464011;08/09/2021;324;13;12;31
464011;08/09/2021;324;14;14;27
464011;08/09/2021;324;15;14;24
464011;08/09/2021;324;16;10;22
464011;08/09/2021;324;17;9;21
464011;08/09/2021;324;18;8;10
464011;08/09/2021;324;19;6;7
464011;08/09/2021;324;20;5;3
464011;08/09/2021;324;21;5;1
464011;08/09/2021;324;22;3;1
464011;08/09/2021;324;23;3;1
464011;09/09/2021;324;0;0;0
464011;09/09/2021;324;1;0;0
