CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/09/2021;;07/09/2021 18:43;0;;08/09/2021 04:53;AB;464001
464001;08/09/2021;;07/09/2021 20:21;1;;08/09/2021 07:12;AB;464001
464001;08/09/2021;;07/09/2021 16:05;2;;08/09/2021 07:15;AB;464001
464001;08/09/2021;;07/09/2021 18:49;3;;08/09/2021 07:25;AB;464001
464001;08/09/2021;;07/09/2021 18:24;4;;08/09/2021 07:28;HO;464001
464001;08/09/2021;;07/09/2021 17:25;5;;08/09/2021 07:31;AB;464001
464001;08/09/2021;;07/09/2021 17:25;6;;08/09/2021 07:36;AB;464001
464001;08/09/2021;;07/09/2021 18:13;7;;08/09/2021 08:04;AB;464001
464001;08/09/2021;;07/09/2021 18:22;8;;08/09/2021 08:12;AB;464001
464001;08/09/2021;;07/09/2021 18:31;9;;08/09/2021 08:12;AB;464001
464001;08/09/2021;;07/09/2021 14:19;10;;08/09/2021 08:15;HO;464001
464001;08/09/2021;;06/09/2021 17:45;11;;08/09/2021 08:28;AB;464001
464001;08/09/2021;;08/09/2021 03:51;12;;08/09/2021 09:12;AB;464001
464001;08/09/2021;;07/09/2021 18:58;13;;08/09/2021 09:14;AB;464001
464001;08/09/2021;;08/09/2021 07:32;14;;08/09/2021 09:15;HO;464001
464001;08/09/2021;;05/09/2021 16:52;15;;08/09/2021 09:23;AB;464001
464001;08/09/2021;;08/09/2021 01:34;16;;08/09/2021 09:58;HO;464001
464001;08/09/2021;;07/09/2021 20:06;17;;08/09/2021 10:01;HO;464001
464001;08/09/2021;;07/09/2021 23:55;18;;08/09/2021 10:01;HO;464001
464001;08/09/2021;;07/09/2021 17:14;19;;08/09/2021 10:18;HO;464001
464001;08/09/2021;;08/09/2021 05:39;20;;08/09/2021 10:25;AB;464001
464001;08/09/2021;;08/09/2021 08:47;21;;08/09/2021 10:25;AB;464001
464001;08/09/2021;;08/09/2021 09:45;22;;08/09/2021 10:43;AB;464001
464001;08/09/2021;;06/09/2021 18:14;23;;08/09/2021 10:44;HO;464001
464001;08/09/2021;;07/09/2021 17:27;24;;08/09/2021 10:46;AB;464001
464001;08/09/2021;;08/09/2021 09:40;25;;08/09/2021 10:47;HO;464001
464001;08/09/2021;;08/09/2021 09:42;26;;08/09/2021 10:51;HO;464001
464001;08/09/2021;;07/09/2021 22:34;27;;08/09/2021 11:02;HO;464001
464001;08/09/2021;;08/09/2021 08:34;28;;08/09/2021 11:05;AB;464001
464001;08/09/2021;;08/09/2021 09:26;29;;08/09/2021 11:14;HO;464001
464001;08/09/2021;;08/09/2021 07:17;30;;08/09/2021 11:18;AB;464001
464001;08/09/2021;;08/09/2021 05:37;31;;08/09/2021 11:19;AB;464001
464001;08/09/2021;;08/09/2021 08:30;32;;08/09/2021 11:29;AB;464001
464001;08/09/2021;;08/09/2021 11:14;33;;08/09/2021 11:30;AB;464001
464001;08/09/2021;;08/09/2021 11:29;34;;08/09/2021 11:39;HO;464001
464001;08/09/2021;;08/09/2021 08:56;35;;08/09/2021 11:39;HO;464001
464001;08/09/2021;;08/09/2021 09:51;36;;08/09/2021 11:39;HO;464001
464001;08/09/2021;;08/09/2021 07:08;37;;08/09/2021 11:40;AB;464001
464001;08/09/2021;;07/09/2021 21:59;38;;08/09/2021 11:44;HO;464001
464001;08/09/2021;;08/09/2021 09:25;39;;08/09/2021 11:44;HO;464001
464001;08/09/2021;;08/09/2021 09:55;40;;08/09/2021 11:48;HO;464001
464001;08/09/2021;;08/09/2021 09:09;41;;08/09/2021 11:51;AB;464001
464001;08/09/2021;;07/09/2021 21:05;42;;08/09/2021 11:56;HO;464001
464001;08/09/2021;;08/09/2021 08:15;43;;08/09/2021 11:57;AB;464001
464001;08/09/2021;;08/09/2021 09:14;44;;08/09/2021 12:01;HO;464001
464001;08/09/2021;;08/09/2021 07:39;45;;08/09/2021 12:04;AB;464001
464001;08/09/2021;;08/09/2021 09:51;46;;08/09/2021 12:04;AB;464001
464001;08/09/2021;;08/09/2021 10:51;47;;08/09/2021 12:07;HO;464001
464001;08/09/2021;;07/09/2021 19:02;48;;08/09/2021 12:10;HO;464001
464001;08/09/2021;;08/09/2021 09:44;49;;08/09/2021 12:12;HO;464001
464001;08/09/2021;;08/09/2021 09:14;50;;08/09/2021 12:13;HO;464001
464001;08/09/2021;;08/09/2021 07:51;51;;08/09/2021 12:14;AB;464001
464001;08/09/2021;;08/09/2021 10:49;52;;08/09/2021 12:20;HO;464001
464001;08/09/2021;;08/09/2021 07:53;53;;08/09/2021 12:23;AB;464001
464001;08/09/2021;;08/09/2021 11:54;54;;08/09/2021 12:28;AB;464001
464001;08/09/2021;;08/09/2021 11:02;55;;08/09/2021 12:38;HO;464001
464001;08/09/2021;;08/09/2021 09:57;56;;08/09/2021 12:39;AB;464001
464001;08/09/2021;;08/09/2021 05:57;57;;08/09/2021 12:40;AB;464001
464001;08/09/2021;;08/09/2021 09:08;58;;08/09/2021 12:41;AB;464001
464001;08/09/2021;;08/09/2021 04:29;59;;08/09/2021 12:41;AB;464001
464001;08/09/2021;;08/09/2021 08:55;60;;08/09/2021 12:44;AB;464001
464001;08/09/2021;;08/09/2021 08:27;61;;08/09/2021 12:46;AB;464001
464001;08/09/2021;;08/09/2021 09:14;62;;08/09/2021 12:47;AB;464001
464001;08/09/2021;;08/09/2021 06:10;63;;08/09/2021 12:47;AB;464001
464001;08/09/2021;;08/09/2021 03:55;64;;08/09/2021 12:51;AB;464001
464001;08/09/2021;;08/09/2021 12:02;65;;08/09/2021 12:52;HO;464001
464001;08/09/2021;;08/09/2021 09:06;66;;08/09/2021 12:52;AB;464001
464001;08/09/2021;;08/09/2021 09:56;67;;08/09/2021 12:56;AB;464001
464001;08/09/2021;;08/09/2021 09:22;68;;08/09/2021 12:56;AB;464001
464001;08/09/2021;;08/09/2021 09:47;69;;08/09/2021 13:01;HO;464001
464001;08/09/2021;;08/09/2021 07:32;70;;08/09/2021 13:02;AB;464001
464001;08/09/2021;;08/09/2021 11:59;71;;08/09/2021 13:04;HO;464001
464001;08/09/2021;;08/09/2021 10:34;72;;08/09/2021 13:04;AB;464001
464001;08/09/2021;;08/09/2021 09:20;73;;08/09/2021 13:05;AB;464001
464001;08/09/2021;;08/09/2021 10:05;74;;08/09/2021 13:06;AB;464001
464001;08/09/2021;;08/09/2021 12:24;75;;08/09/2021 13:08;AB;464001
464001;08/09/2021;;08/09/2021 12:37;76;;08/09/2021 13:15;AB;464001
464001;08/09/2021;;08/09/2021 10:01;77;;08/09/2021 13:19;HO;464001
464001;08/09/2021;;08/09/2021 10:28;78;;08/09/2021 13:20;HO;464001
464001;08/09/2021;;08/09/2021 13:09;79;;08/09/2021 13:20;AB;464001
464001;08/09/2021;;08/09/2021 05:21;80;;08/09/2021 13:25;AB;464001
464001;08/09/2021;;08/09/2021 07:33;81;;08/09/2021 13:27;HO;464001
464001;08/09/2021;;08/09/2021 08:38;82;;08/09/2021 13:32;HO;464001
464001;08/09/2021;;08/09/2021 09:06;83;;08/09/2021 13:33;AB;464001
464001;08/09/2021;;08/09/2021 11:11;84;;08/09/2021 13:34;HO;464001
464001;08/09/2021;;08/09/2021 10:23;85;;08/09/2021 13:35;HO;464001
464001;08/09/2021;;08/09/2021 09:30;86;;08/09/2021 13:36;HO;464001
464001;08/09/2021;;08/09/2021 10:09;87;;08/09/2021 13:44;AB;464001
464001;08/09/2021;;08/09/2021 05:51;88;;08/09/2021 13:45;HO;464001
464001;08/09/2021;;08/09/2021 10:37;89;;08/09/2021 13:45;AB;464001
464001;08/09/2021;;08/09/2021 07:40;90;;08/09/2021 13:47;AB;464001
464001;08/09/2021;;08/09/2021 10:03;91;;08/09/2021 13:48;HO;464001
464001;08/09/2021;;08/09/2021 06:32;92;;08/09/2021 13:54;AB;464001
464001;08/09/2021;;08/09/2021 12:42;93;;08/09/2021 14:04;HO;464001
464001;08/09/2021;;08/09/2021 10:24;94;;08/09/2021 14:07;HO;464001
464001;08/09/2021;;08/09/2021 10:36;95;;08/09/2021 14:09;HO;464001
464001;08/09/2021;;08/09/2021 10:33;96;;08/09/2021 14:14;HO;464001
464001;08/09/2021;;08/09/2021 11:06;97;;08/09/2021 14:16;HO;464001
464001;08/09/2021;;08/09/2021 05:26;98;;08/09/2021 14:16;AB;464001
464001;08/09/2021;;08/09/2021 10:06;99;;08/09/2021 14:21;HO;464001
464001;08/09/2021;;08/09/2021 10:33;100;;08/09/2021 14:23;HO;464001
464001;08/09/2021;;08/09/2021 11:10;101;;08/09/2021 14:32;HO;464001
464001;08/09/2021;;08/09/2021 12:53;102;;08/09/2021 14:33;HO;464001
464001;08/09/2021;;08/09/2021 05:25;103;;08/09/2021 14:37;AB;464001
464001;08/09/2021;;08/09/2021 14:35;104;;08/09/2021 14:39;AB;464001
464001;08/09/2021;;08/09/2021 10:11;105;;08/09/2021 14:43;AB;464001
464001;08/09/2021;;08/09/2021 10:43;106;;08/09/2021 14:44;AB;464001
464001;08/09/2021;;08/09/2021 13:40;107;;08/09/2021 14:45;HO;464001
464001;08/09/2021;;08/09/2021 13:02;108;;08/09/2021 14:47;HO;464001
464001;08/09/2021;;08/09/2021 09:08;109;;08/09/2021 14:47;HO;464001
464001;08/09/2021;;08/09/2021 09:55;110;;08/09/2021 14:50;HO;464001
464001;08/09/2021;;08/09/2021 09:42;111;;08/09/2021 14:55;HO;464001
464001;08/09/2021;;08/09/2021 10:44;112;;08/09/2021 15:00;HO;464001
464001;08/09/2021;;08/09/2021 10:39;113;;08/09/2021 15:01;HO;464001
464001;08/09/2021;;08/09/2021 12:09;114;;08/09/2021 15:05;HO;464001
464001;08/09/2021;;08/09/2021 10:06;115;;08/09/2021 15:05;AB;464001
464001;08/09/2021;;08/09/2021 10:55;116;;08/09/2021 15:08;HO;464001
464001;08/09/2021;;08/09/2021 11:17;117;;08/09/2021 15:11;HO;464001
464001;08/09/2021;;08/09/2021 11:45;118;;08/09/2021 15:11;HO;464001
464001;08/09/2021;;08/09/2021 10:35;119;;08/09/2021 15:14;HO;464001
464001;08/09/2021;;08/09/2021 12:21;120;;08/09/2021 15:17;HO;464001
464001;08/09/2021;;08/09/2021 12:12;121;;08/09/2021 15:19;HO;464001
464001;08/09/2021;;08/09/2021 14:04;122;;08/09/2021 15:20;HO;464001
464001;08/09/2021;;08/09/2021 10:19;123;;08/09/2021 15:23;HO;464001
464001;08/09/2021;;08/09/2021 12:28;124;;08/09/2021 15:23;HO;464001
464001;08/09/2021;;07/09/2021 16:44;125;;08/09/2021 15:25;AB;464001
464001;08/09/2021;;08/09/2021 08:47;126;;08/09/2021 15:27;HO;464001
464001;08/09/2021;;08/09/2021 13:40;127;;08/09/2021 15:28;HO;464001
464001;08/09/2021;;08/09/2021 14:34;128;;08/09/2021 15:28;HO;464001
464001;08/09/2021;;08/09/2021 11:33;129;;08/09/2021 15:31;HO;464001
464001;08/09/2021;;08/09/2021 08:10;130;;08/09/2021 15:37;HO;464001
464001;08/09/2021;;08/09/2021 10:32;131;;08/09/2021 15:38;HO;464001
464001;08/09/2021;;08/09/2021 11:28;132;;08/09/2021 15:38;HO;464001
464001;08/09/2021;;08/09/2021 10:06;133;;08/09/2021 15:40;HO;464001
464001;08/09/2021;;08/09/2021 13:43;134;;08/09/2021 15:45;HO;464001
464001;08/09/2021;;08/09/2021 13:03;135;;08/09/2021 15:48;HO;464001
464001;08/09/2021;;08/09/2021 11:59;136;;08/09/2021 15:49;HO;464001
464001;08/09/2021;;08/09/2021 11:03;137;;08/09/2021 15:50;HO;464001
464001;08/09/2021;;08/09/2021 11:11;138;;08/09/2021 15:52;HO;464001
464001;08/09/2021;;08/09/2021 06:10;139;;08/09/2021 15:52;AB;464001
464001;08/09/2021;;08/09/2021 14:31;140;;08/09/2021 15:52;HO;464001
464001;08/09/2021;;08/09/2021 12:02;141;;08/09/2021 15:54;HO;464001
464001;08/09/2021;;08/09/2021 15:54;142;;08/09/2021 15:56;AB;464001
464001;08/09/2021;;07/09/2021 21:52;143;;08/09/2021 15:58;HO;464001
464001;08/09/2021;;08/09/2021 09:27;144;;08/09/2021 15:58;HO;464001
464001;08/09/2021;;08/09/2021 08:15;145;;08/09/2021 15:59;AB;464001
464001;08/09/2021;;08/09/2021 06:53;146;;08/09/2021 15:59;AB;464001
464001;08/09/2021;;08/09/2021 10:20;147;;08/09/2021 16:02;HO;464001
464001;08/09/2021;;07/09/2021 11:30;148;;08/09/2021 16:03;HO;464001
464001;08/09/2021;;08/09/2021 11:27;149;;08/09/2021 16:04;HO;464001
464001;08/09/2021;;05/09/2021 20:13;150;;08/09/2021 16:04;AB;464001
464001;08/09/2021;;08/09/2021 10:01;151;;08/09/2021 16:06;HO;464001
464001;08/09/2021;;08/09/2021 12:36;152;;08/09/2021 16:06;HO;464001
464001;08/09/2021;;07/09/2021 15:11;153;;08/09/2021 16:06;HO;464001
464001;08/09/2021;;08/09/2021 06:41;154;;08/09/2021 16:10;AB;464001
464001;08/09/2021;;08/09/2021 08:43;155;;08/09/2021 16:11;HO;464001
464001;08/09/2021;;08/09/2021 12:40;156;;08/09/2021 16:12;AB;464001
464001;08/09/2021;;08/09/2021 07:00;157;;08/09/2021 16:13;AB;464001
464001;08/09/2021;;08/09/2021 12:43;158;;08/09/2021 16:14;HO;464001
464001;08/09/2021;;08/09/2021 13:03;159;;08/09/2021 16:15;HO;464001
464001;08/09/2021;;08/09/2021 12:02;160;;08/09/2021 16:16;HO;464001
464001;08/09/2021;;08/09/2021 07:17;161;;08/09/2021 16:16;AB;464001
464001;08/09/2021;;08/09/2021 07:37;162;;08/09/2021 16:17;HO;464001
464001;08/09/2021;;08/09/2021 10:25;163;;08/09/2021 16:19;HO;464001
464001;08/09/2021;;08/09/2021 08:57;164;;08/09/2021 16:22;HO;464001
464001;08/09/2021;;08/09/2021 07:31;165;;08/09/2021 16:23;HO;464001
464001;08/09/2021;;08/09/2021 13:54;166;;08/09/2021 16:25;HO;464001
464001;08/09/2021;;08/09/2021 12:30;167;;08/09/2021 16:26;AB;464001
464001;08/09/2021;;08/09/2021 12:12;168;;08/09/2021 16:27;HO;464001
464001;08/09/2021;;08/09/2021 11:38;169;;08/09/2021 16:28;HO;464001
464001;08/09/2021;;08/09/2021 07:09;170;;08/09/2021 16:28;AB;464001
464001;08/09/2021;;08/09/2021 10:53;171;;08/09/2021 16:29;HO;464001
464001;08/09/2021;;08/09/2021 05:50;172;;08/09/2021 16:32;AB;464001
464001;08/09/2021;;08/09/2021 08:22;173;;08/09/2021 16:32;HO;464001
464001;08/09/2021;;08/09/2021 14:47;174;;08/09/2021 16:33;HO;464001
464001;08/09/2021;;08/09/2021 13:47;175;;08/09/2021 16:35;HO;464001
464001;08/09/2021;;08/09/2021 12:08;176;;08/09/2021 16:35;AB;464001
464001;08/09/2021;;08/09/2021 14:05;177;;08/09/2021 16:36;AB;464001
464001;08/09/2021;;08/09/2021 12:36;178;;08/09/2021 16:36;AB;464001
464001;08/09/2021;;08/09/2021 07:28;179;;08/09/2021 16:37;AB;464001
464001;08/09/2021;;08/09/2021 10:40;180;;08/09/2021 16:38;HO;464001
464001;08/09/2021;;08/09/2021 13:30;181;;08/09/2021 16:38;HO;464001
464001;08/09/2021;;08/09/2021 12:19;182;;08/09/2021 16:40;HO;464001
464001;08/09/2021;;08/09/2021 14:27;183;;08/09/2021 16:42;HO;464001
464001;08/09/2021;;08/09/2021 09:25;184;;08/09/2021 16:42;HO;464001
464001;08/09/2021;;08/09/2021 10:19;185;;08/09/2021 16:43;HO;464001
464001;08/09/2021;;08/09/2021 10:00;186;;08/09/2021 16:44;HO;464001
464001;08/09/2021;;08/09/2021 13:20;187;;08/09/2021 16:47;AB;464001
464001;08/09/2021;;08/09/2021 13:49;188;;08/09/2021 16:50;HO;464001
464001;08/09/2021;;08/09/2021 06:47;189;;08/09/2021 16:50;AB;464001
464001;08/09/2021;;08/09/2021 14:43;190;;08/09/2021 16:53;HO;464001
464001;08/09/2021;;08/09/2021 13:19;191;;08/09/2021 16:54;HO;464001
464001;08/09/2021;;08/09/2021 15:12;192;;08/09/2021 16:55;HO;464001
464001;08/09/2021;;08/09/2021 11:54;193;;08/09/2021 16:55;HO;464001
464001;08/09/2021;;08/09/2021 07:52;194;;08/09/2021 16:55;HO;464001
464001;08/09/2021;;08/09/2021 14:34;195;;08/09/2021 16:56;HO;464001
464001;08/09/2021;;08/09/2021 11:14;196;;08/09/2021 17:00;HO;464001
464001;08/09/2021;;08/09/2021 08:00;197;;08/09/2021 17:01;AB;464001
464001;08/09/2021;;08/09/2021 14:01;198;;08/09/2021 17:02;HO;464001
464001;08/09/2021;;08/09/2021 08:00;199;;08/09/2021 17:02;AB;464001
464001;08/09/2021;;08/09/2021 13:21;200;;08/09/2021 17:02;HO;464001
464001;08/09/2021;;08/09/2021 08:06;201;;08/09/2021 17:03;AB;464001
464001;08/09/2021;;08/09/2021 11:03;202;;08/09/2021 17:03;HO;464001
464001;08/09/2021;;08/09/2021 07:54;203;;08/09/2021 17:04;AB;464001
464001;08/09/2021;;08/09/2021 11:46;204;;08/09/2021 17:04;HO;464001
464001;08/09/2021;;08/09/2021 15:35;205;;08/09/2021 17:04;HO;464001
464001;08/09/2021;;08/09/2021 12:18;206;;08/09/2021 17:05;AB;464001
464001;08/09/2021;;08/09/2021 11:03;207;;08/09/2021 17:06;HO;464001
464001;08/09/2021;;08/09/2021 10:59;208;;08/09/2021 17:10;AB;464001
464001;08/09/2021;;08/09/2021 13:02;209;;08/09/2021 17:11;HO;464001
464001;08/09/2021;;08/09/2021 17:09;210;;08/09/2021 17:12;HO;464001
464001;08/09/2021;;08/09/2021 09:15;211;;08/09/2021 17:12;HO;464001
464001;08/09/2021;;08/09/2021 15:00;212;;08/09/2021 17:13;HO;464001
464001;08/09/2021;;08/09/2021 09:27;213;;08/09/2021 17:13;AB;464001
464001;08/09/2021;;08/09/2021 15:49;214;;08/09/2021 17:17;HO;464001
464001;08/09/2021;;08/09/2021 08:19;215;;08/09/2021 17:18;AB;464001
464001;08/09/2021;;08/09/2021 11:29;216;;08/09/2021 17:19;HO;464001
464001;08/09/2021;;08/09/2021 08:58;217;;08/09/2021 17:23;AB;464001
464001;08/09/2021;;08/09/2021 08:38;218;;08/09/2021 17:25;AB;464001
464001;08/09/2021;;06/09/2021 05:32;219;;08/09/2021 17:26;HO;464001
464001;08/09/2021;;08/09/2021 17:23;220;;08/09/2021 17:26;HO;464001
464001;08/09/2021;;08/09/2021 10:43;221;;08/09/2021 17:28;HO;464001
464001;08/09/2021;;08/09/2021 13:27;222;;08/09/2021 17:28;AB;464001
464001;08/09/2021;;08/09/2021 17:24;223;;08/09/2021 17:28;HO;464001
464001;08/09/2021;;08/09/2021 08:00;224;;08/09/2021 17:29;AB;464001
464001;08/09/2021;;08/09/2021 13:09;225;;08/09/2021 17:30;HO;464001
464001;08/09/2021;;08/09/2021 08:45;226;;08/09/2021 17:31;HO;464001
464001;08/09/2021;;08/09/2021 14:17;227;;08/09/2021 17:32;HO;464001
464001;08/09/2021;;08/09/2021 06:57;228;;08/09/2021 17:34;AB;464001
464001;08/09/2021;;08/09/2021 08:14;229;;08/09/2021 17:34;AB;464001
464001;08/09/2021;;08/09/2021 07:29;230;;08/09/2021 17:35;HO;464001
464001;08/09/2021;;08/09/2021 09:29;231;;08/09/2021 17:35;AB;464001
464001;08/09/2021;;08/09/2021 09:10;232;;08/09/2021 17:36;AB;464001
464001;08/09/2021;;06/09/2021 06:26;233;;08/09/2021 17:37;AB;464001
464001;08/09/2021;;08/09/2021 14:32;234;;08/09/2021 17:41;HO;464001
464001;08/09/2021;;08/09/2021 15:20;235;;08/09/2021 17:43;HO;464001
464001;08/09/2021;;08/09/2021 09:00;236;;08/09/2021 17:43;AB;464001
464001;08/09/2021;;08/09/2021 08:35;237;;08/09/2021 17:43;HO;464001
464001;08/09/2021;;08/09/2021 14:32;238;;08/09/2021 17:44;HO;464001
464001;08/09/2021;;08/09/2021 07:37;239;;08/09/2021 17:44;AB;464001
464001;08/09/2021;;08/09/2021 11:49;240;;08/09/2021 17:47;HO;464001
464001;08/09/2021;;08/09/2021 12:03;241;;08/09/2021 17:47;HO;464001
464001;08/09/2021;;08/09/2021 12:37;242;;08/09/2021 17:48;HO;464001
464001;08/09/2021;;08/09/2021 07:55;243;;08/09/2021 17:50;HO;464001
464001;08/09/2021;;08/09/2021 15:38;244;;08/09/2021 17:51;AB;464001
464001;08/09/2021;;08/09/2021 09:29;245;;08/09/2021 17:51;AB;464001
464001;08/09/2021;;08/09/2021 08:07;246;;08/09/2021 17:51;AB;464001
464001;08/09/2021;;08/09/2021 14:49;247;;08/09/2021 17:51;HO;464001
464001;08/09/2021;;08/09/2021 09:02;248;;08/09/2021 17:52;HO;464001
464001;08/09/2021;;08/09/2021 07:36;249;;08/09/2021 17:53;AB;464001
464001;08/09/2021;;08/09/2021 07:00;250;;08/09/2021 17:53;HO;464001
464001;08/09/2021;;08/09/2021 09:28;251;;08/09/2021 17:53;AB;464001
464001;08/09/2021;;08/09/2021 15:57;252;;08/09/2021 17:55;HO;464001
464001;08/09/2021;;08/09/2021 10:48;253;;08/09/2021 17:56;HO;464001
464001;08/09/2021;;08/09/2021 07:42;254;;08/09/2021 17:57;HO;464001
464001;08/09/2021;;08/09/2021 14:47;255;;08/09/2021 17:58;HO;464001
464001;08/09/2021;;08/09/2021 13:39;256;;08/09/2021 18:01;HO;464001
464001;08/09/2021;;08/09/2021 15:38;257;;08/09/2021 18:03;HO;464001
464001;08/09/2021;;08/09/2021 15:35;258;;08/09/2021 18:03;HO;464001
464001;08/09/2021;;08/09/2021 10:06;259;;08/09/2021 18:06;HO;464001
464001;08/09/2021;;08/09/2021 14:57;260;;08/09/2021 18:08;HO;464001
464001;08/09/2021;;08/09/2021 15:42;261;;08/09/2021 18:09;HO;464001
464001;08/09/2021;;08/09/2021 13:43;262;;08/09/2021 18:09;HO;464001
464001;08/09/2021;;08/09/2021 08:45;263;;08/09/2021 18:11;HO;464001
464001;08/09/2021;;08/09/2021 14:37;264;;08/09/2021 18:11;HO;464001
464001;08/09/2021;;08/09/2021 15:09;265;;08/09/2021 18:13;HO;464001
464001;08/09/2021;;22/08/2021 18:48;266;;08/09/2021 18:15;AB;464001
464001;08/09/2021;;08/09/2021 08:34;267;;08/09/2021 18:15;AB;464001
464001;08/09/2021;;08/09/2021 09:46;268;;08/09/2021 18:17;AB;464001
464001;08/09/2021;;08/09/2021 12:25;269;;08/09/2021 18:17;HO;464001
464001;08/09/2021;;08/09/2021 15:20;270;;08/09/2021 18:18;HO;464001
464001;08/09/2021;;08/09/2021 17:12;271;;08/09/2021 18:19;AB;464001
464001;08/09/2021;;08/09/2021 07:51;272;;08/09/2021 18:19;HO;464001
464001;08/09/2021;;08/09/2021 12:02;273;;08/09/2021 18:20;HO;464001
464001;08/09/2021;;08/09/2021 08:38;274;;08/09/2021 18:21;HO;464001
464001;08/09/2021;;08/09/2021 14:32;275;;08/09/2021 18:22;HO;464001
464001;08/09/2021;;08/09/2021 14:27;276;;08/09/2021 18:22;HO;464001
464001;08/09/2021;;08/09/2021 08:55;277;;08/09/2021 18:22;AB;464001
464001;08/09/2021;;08/09/2021 08:15;278;;08/09/2021 18:25;HO;464001
464001;08/09/2021;;08/09/2021 07:38;279;;08/09/2021 18:29;AB;464001
464001;08/09/2021;;08/09/2021 07:59;280;;08/09/2021 18:29;AB;464001
464001;08/09/2021;;08/09/2021 16:13;281;;08/09/2021 18:30;HO;464001
464001;08/09/2021;;08/09/2021 13:07;282;;08/09/2021 18:30;HO;464001
464001;08/09/2021;;08/09/2021 08:37;283;;08/09/2021 18:32;AB;464001
464001;08/09/2021;;08/09/2021 11:07;284;;08/09/2021 18:34;HO;464001
464001;08/09/2021;;08/09/2021 10:50;285;;08/09/2021 18:35;HO;464001
464001;08/09/2021;;08/09/2021 08:41;286;;08/09/2021 18:35;AB;464001
464001;08/09/2021;;08/09/2021 08:34;287;;08/09/2021 18:36;AB;464001
464001;08/09/2021;;08/09/2021 08:26;288;;08/09/2021 18:36;AB;464001
464001;08/09/2021;;08/09/2021 18:37;289;;08/09/2021 18:38;AB;464001
464001;08/09/2021;;08/09/2021 08:17;290;;08/09/2021 18:39;HO;464001
464001;08/09/2021;;08/09/2021 16:38;291;;08/09/2021 18:39;HO;464001
464001;08/09/2021;;08/09/2021 08:46;292;;08/09/2021 18:40;HO;464001
464001;08/09/2021;;08/09/2021 07:56;293;;08/09/2021 18:45;AB;464001
464001;08/09/2021;;08/09/2021 07:00;294;;08/09/2021 18:47;AB;464001
464001;08/09/2021;;08/09/2021 09:18;295;;08/09/2021 18:48;HO;464001
464001;08/09/2021;;08/09/2021 13:51;296;;08/09/2021 18:48;AB;464001
464001;08/09/2021;;08/09/2021 13:13;297;;08/09/2021 18:49;HO;464001
464001;08/09/2021;;08/09/2021 09:15;298;;08/09/2021 18:52;HO;464001
464001;08/09/2021;;08/09/2021 09:16;299;;08/09/2021 18:52;HO;464001
464001;08/09/2021;;08/09/2021 09:16;300;;08/09/2021 18:52;HO;464001
464001;08/09/2021;;08/09/2021 09:16;301;;08/09/2021 18:53;HO;464001
464001;08/09/2021;;08/09/2021 09:16;302;;08/09/2021 18:53;HO;464001
464001;08/09/2021;;08/09/2021 08:05;303;;08/09/2021 18:53;AB;464001
464001;08/09/2021;;08/09/2021 16:17;304;;08/09/2021 18:53;AB;464001
464001;08/09/2021;;08/09/2021 15:42;305;;08/09/2021 18:53;AB;464001
464001;08/09/2021;;08/09/2021 09:15;306;;08/09/2021 18:54;HO;464001
464001;08/09/2021;;08/09/2021 08:48;307;;08/09/2021 18:54;HO;464001
464001;08/09/2021;;08/09/2021 09:37;308;;08/09/2021 18:54;AB;464001
464001;08/09/2021;;08/09/2021 09:15;309;;08/09/2021 18:55;HO;464001
464001;08/09/2021;;08/09/2021 16:21;310;;08/09/2021 18:57;AB;464001
464001;08/09/2021;;08/09/2021 09:09;311;;08/09/2021 18:57;HO;464001
464001;08/09/2021;;08/09/2021 09:42;312;;08/09/2021 19:02;HO;464001
464001;08/09/2021;;08/09/2021 09:12;313;;08/09/2021 19:02;AB;464001
464001;08/09/2021;;08/09/2021 11:48;314;;08/09/2021 19:02;HO;464001
464001;08/09/2021;;08/09/2021 08:02;315;;08/09/2021 19:03;AB;464001
464001;08/09/2021;;08/09/2021 16:57;316;;08/09/2021 19:03;HO;464001
464001;08/09/2021;;08/09/2021 08:25;317;;08/09/2021 19:04;HO;464001
464001;08/09/2021;;08/09/2021 08:29;318;;08/09/2021 19:06;AB;464001
464001;08/09/2021;;08/09/2021 10:11;319;;08/09/2021 19:12;AB;464001
464001;08/09/2021;;08/09/2021 09:25;320;;08/09/2021 19:13;HO;464001
464001;08/09/2021;;08/09/2021 10:27;321;;08/09/2021 19:13;AB;464001
464001;08/09/2021;;08/09/2021 09:19;322;;08/09/2021 19:13;HO;464001
464001;08/09/2021;;08/09/2021 08:50;323;;08/09/2021 19:15;HO;464001
464001;08/09/2021;;08/09/2021 07:37;324;;08/09/2021 19:15;AB;464001
464001;08/09/2021;;08/09/2021 09:12;325;;08/09/2021 19:16;AB;464001
464001;08/09/2021;;08/09/2021 11:50;326;;08/09/2021 19:16;HO;464001
464001;08/09/2021;;08/09/2021 08:48;327;;08/09/2021 19:16;HO;464001
464001;08/09/2021;;08/09/2021 09:31;328;;08/09/2021 19:17;AB;464001
464001;08/09/2021;;08/09/2021 09:26;329;;08/09/2021 19:17;AB;464001
464001;08/09/2021;;08/09/2021 12:38;330;;08/09/2021 19:18;AB;464001
