CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/09/2021;;07/09/2021 16:30;0;;08/09/2021 04:53;AB;464009
464009;08/09/2021;;05/09/2021 18:50;1;;08/09/2021 06:42;AB;464009
464009;08/09/2021;;07/09/2021 19:59;2;;08/09/2021 07:50;AB;464009
464009;08/09/2021;;07/09/2021 18:26;3;;08/09/2021 07:57;AB;464009
464009;08/09/2021;;08/09/2021 08:11;4;;08/09/2021 09:42;HO;464009
464009;08/09/2021;;08/09/2021 08:22;5;;08/09/2021 09:46;HO;464009
464009;08/09/2021;;08/09/2021 07:53;6;;08/09/2021 09:48;HO;464009
464009;08/09/2021;;08/09/2021 08:07;7;;08/09/2021 10:09;HO;464009
464009;08/09/2021;;08/09/2021 07:53;8;;08/09/2021 10:09;HO;464009
464009;08/09/2021;;08/09/2021 08:17;9;;08/09/2021 10:19;HO;464009
464009;08/09/2021;;08/09/2021 08:05;10;;08/09/2021 11:09;AB;464009
464009;08/09/2021;;08/09/2021 09:45;11;;08/09/2021 11:09;HO;464009
464009;08/09/2021;;08/09/2021 08:10;12;;08/09/2021 11:10;HO;464009
464009;08/09/2021;;08/09/2021 09:07;13;;08/09/2021 11:12;HO;464009
464009;08/09/2021;;08/09/2021 09:04;14;;08/09/2021 11:25;HO;464009
464009;08/09/2021;;08/09/2021 09:11;15;;08/09/2021 11:25;HO;464009
464009;08/09/2021;;08/09/2021 07:03;16;;08/09/2021 11:36;AB;464009
464009;08/09/2021;;08/09/2021 09:25;17;;08/09/2021 11:46;HO;464009
464009;08/09/2021;;08/09/2021 09:47;18;;08/09/2021 11:52;HO;464009
464009;08/09/2021;;08/09/2021 09:12;19;;08/09/2021 11:59;HO;464009
464009;08/09/2021;;08/09/2021 09:21;20;;08/09/2021 11:59;AB;464009
464009;08/09/2021;;08/09/2021 09:34;21;;08/09/2021 12:11;HO;464009
464009;08/09/2021;;08/09/2021 09:33;22;;08/09/2021 12:19;HO;464009
464009;08/09/2021;;08/09/2021 09:38;23;;08/09/2021 12:21;HO;464009
464009;08/09/2021;;08/09/2021 07:25;24;;08/09/2021 12:27;AB;464009
464009;08/09/2021;;08/09/2021 09:05;25;;08/09/2021 12:27;AB;464009
464009;08/09/2021;;06/09/2021 19:02;26;;08/09/2021 12:31;AB;464009
464009;08/09/2021;;08/09/2021 06:39;27;;08/09/2021 12:36;AB;464009
464009;08/09/2021;;08/09/2021 07:14;28;;08/09/2021 12:37;AB;464009
464009;08/09/2021;;08/09/2021 07:10;29;;08/09/2021 12:37;AB;464009
464009;08/09/2021;;08/09/2021 07:29;30;;08/09/2021 12:37;AB;464009
464009;08/09/2021;;08/09/2021 08:33;31;;08/09/2021 12:38;HO;464009
464009;08/09/2021;;08/09/2021 10:08;32;;08/09/2021 12:40;HO;464009
464009;08/09/2021;;08/09/2021 08:40;33;;08/09/2021 12:45;HO;464009
464009;08/09/2021;;08/09/2021 09:35;34;;08/09/2021 12:48;HO;464009
464009;08/09/2021;;08/09/2021 11:02;35;;08/09/2021 12:48;HO;464009
464009;08/09/2021;;08/09/2021 08:57;36;;08/09/2021 13:03;HO;464009
464009;08/09/2021;;06/09/2021 18:50;37;;08/09/2021 13:05;AB;464009
464009;08/09/2021;;08/09/2021 08:36;38;;08/09/2021 13:10;AB;464009
464009;08/09/2021;;08/09/2021 10:24;39;;08/09/2021 13:15;AB;464009
464009;08/09/2021;;08/09/2021 09:32;40;;08/09/2021 13:18;HO;464009
464009;08/09/2021;;08/09/2021 09:29;41;;08/09/2021 13:21;HO;464009
464009;08/09/2021;;08/09/2021 10:05;42;;08/09/2021 13:28;HO;464009
464009;08/09/2021;;08/09/2021 09:04;43;;08/09/2021 13:31;HO;464009
464009;08/09/2021;;08/09/2021 08:53;44;;08/09/2021 13:31;HO;464009
464009;08/09/2021;;08/09/2021 09:20;45;;08/09/2021 13:32;AB;464009
464009;08/09/2021;;08/09/2021 09:47;46;;08/09/2021 13:35;HO;464009
464009;08/09/2021;;08/09/2021 09:59;47;;08/09/2021 13:45;HO;464009
464009;08/09/2021;;08/09/2021 09:44;48;;08/09/2021 13:52;HO;464009
464009;08/09/2021;;08/09/2021 10:39;49;;08/09/2021 13:54;HO;464009
464009;08/09/2021;;08/09/2021 09:30;50;;08/09/2021 13:58;HO;464009
464009;08/09/2021;;08/09/2021 09:52;51;;08/09/2021 14:05;AB;464009
464009;08/09/2021;;08/09/2021 12:03;52;;08/09/2021 14:05;HO;464009
464009;08/09/2021;;08/09/2021 09:30;53;;08/09/2021 14:09;HO;464009
464009;08/09/2021;;08/09/2021 11:01;54;;08/09/2021 14:09;HO;464009
464009;08/09/2021;;08/09/2021 08:09;55;;08/09/2021 14:09;HO;464009
464009;08/09/2021;;08/09/2021 10:13;56;;08/09/2021 14:16;HO;464009
464009;08/09/2021;;08/09/2021 10:05;57;;08/09/2021 14:17;HO;464009
464009;08/09/2021;;08/09/2021 10:05;58;;08/09/2021 14:19;HO;464009
464009;08/09/2021;;08/09/2021 09:56;59;;08/09/2021 14:29;HO;464009
464009;08/09/2021;;08/09/2021 10:29;60;;08/09/2021 14:30;HO;464009
464009;08/09/2021;;08/09/2021 12:47;61;;08/09/2021 14:30;HO;464009
464009;08/09/2021;;08/09/2021 11:04;62;;08/09/2021 14:30;HO;464009
464009;08/09/2021;;08/09/2021 11:03;63;;08/09/2021 14:31;HO;464009
464009;08/09/2021;;08/09/2021 10:18;64;;08/09/2021 14:31;HO;464009
464009;08/09/2021;;08/09/2021 10:21;65;;08/09/2021 14:31;HO;464009
464009;08/09/2021;;08/09/2021 09:47;66;;08/09/2021 14:31;HO;464009
464009;08/09/2021;;08/09/2021 11:15;67;;08/09/2021 14:35;HO;464009
464009;08/09/2021;;08/09/2021 09:32;68;;08/09/2021 14:38;HO;464009
464009;08/09/2021;;08/09/2021 09:43;69;;08/09/2021 14:39;HO;464009
464009;08/09/2021;;08/09/2021 10:59;70;;08/09/2021 14:40;HO;464009
464009;08/09/2021;;08/09/2021 07:27;71;;08/09/2021 14:45;AB;464009
464009;08/09/2021;;08/09/2021 11:36;72;;08/09/2021 14:48;HO;464009
464009;08/09/2021;;08/09/2021 12:20;73;;08/09/2021 14:54;HO;464009
464009;08/09/2021;;08/09/2021 08:47;74;;08/09/2021 14:55;HO;464009
464009;08/09/2021;;08/09/2021 11:13;75;;08/09/2021 14:57;HO;464009
464009;08/09/2021;;08/09/2021 09:10;76;;08/09/2021 14:58;HO;464009
464009;08/09/2021;;08/09/2021 12:04;77;;08/09/2021 15:01;HO;464009
464009;08/09/2021;;08/09/2021 10:02;78;;08/09/2021 15:02;HO;464009
464009;08/09/2021;;08/09/2021 10:42;79;;08/09/2021 15:07;HO;464009
464009;08/09/2021;;08/09/2021 07:38;80;;08/09/2021 15:15;AB;464009
464009;08/09/2021;;08/09/2021 10:18;81;;08/09/2021 15:15;HO;464009
464009;08/09/2021;;08/09/2021 12:57;82;;08/09/2021 15:17;AB;464009
464009;08/09/2021;;08/09/2021 10:45;83;;08/09/2021 15:17;HO;464009
464009;08/09/2021;;08/09/2021 10:17;84;;08/09/2021 15:18;HO;464009
464009;08/09/2021;;08/09/2021 11:19;85;;08/09/2021 15:18;HO;464009
464009;08/09/2021;;08/09/2021 11:37;86;;08/09/2021 15:20;HO;464009
464009;08/09/2021;;08/09/2021 08:10;87;;08/09/2021 15:22;AB;464009
464009;08/09/2021;;08/09/2021 11:46;88;;08/09/2021 15:24;HO;464009
464009;08/09/2021;;08/09/2021 11:07;89;;08/09/2021 15:37;HO;464009
464009;08/09/2021;;08/09/2021 11:58;90;;08/09/2021 15:40;HO;464009
464009;08/09/2021;;08/09/2021 15:36;91;;08/09/2021 15:41;HO;464009
464009;08/09/2021;;08/09/2021 13:59;92;;08/09/2021 15:43;AB;464009
464009;08/09/2021;;08/09/2021 09:19;93;;08/09/2021 15:50;HO;464009
464009;08/09/2021;;08/09/2021 10:10;94;;08/09/2021 15:50;HO;464009
464009;08/09/2021;;08/09/2021 13:18;95;;08/09/2021 15:50;HO;464009
464009;08/09/2021;;08/09/2021 11:05;96;;08/09/2021 15:52;HO;464009
464009;08/09/2021;;08/09/2021 09:28;97;;08/09/2021 15:54;HO;464009
464009;08/09/2021;;08/09/2021 12:23;98;;08/09/2021 15:58;HO;464009
464009;08/09/2021;;08/09/2021 11:07;99;;08/09/2021 16:00;HO;464009
464009;08/09/2021;;08/09/2021 12:26;100;;08/09/2021 16:06;HO;464009
464009;08/09/2021;;08/09/2021 10:50;101;;08/09/2021 16:12;HO;464009
464009;08/09/2021;;08/09/2021 09:59;102;;08/09/2021 16:12;HO;464009
464009;08/09/2021;;08/09/2021 09:01;103;;08/09/2021 16:14;AB;464009
464009;08/09/2021;;08/09/2021 10:32;104;;08/09/2021 16:14;HO;464009
464009;08/09/2021;;07/09/2021 21:29;105;;08/09/2021 16:14;AB;464009
464009;08/09/2021;;08/09/2021 13:46;106;;08/09/2021 16:20;HO;464009
464009;08/09/2021;;08/09/2021 10:29;107;;08/09/2021 16:20;HO;464009
464009;08/09/2021;;08/09/2021 07:34;108;;08/09/2021 16:23;AB;464009
464009;08/09/2021;;08/09/2021 07:52;109;;08/09/2021 16:24;HO;464009
464009;08/09/2021;;08/09/2021 14:33;110;;08/09/2021 16:25;HO;464009
464009;08/09/2021;;08/09/2021 14:13;111;;08/09/2021 16:25;HO;464009
464009;08/09/2021;;08/09/2021 11:30;112;;08/09/2021 16:25;HO;464009
464009;08/09/2021;;08/09/2021 10:46;113;;08/09/2021 16:26;HO;464009
464009;08/09/2021;;08/09/2021 10:13;114;;08/09/2021 16:27;HO;464009
464009;08/09/2021;;08/09/2021 13:39;115;;08/09/2021 16:29;HO;464009
464009;08/09/2021;;08/09/2021 13:34;116;;08/09/2021 16:33;HO;464009
464009;08/09/2021;;08/09/2021 07:09;117;;08/09/2021 16:34;AB;464009
464009;08/09/2021;;08/09/2021 05:47;118;;08/09/2021 16:34;AB;464009
464009;08/09/2021;;08/09/2021 13:24;119;;08/09/2021 16:34;HO;464009
464009;08/09/2021;;08/09/2021 13:03;120;;08/09/2021 16:34;AB;464009
464009;08/09/2021;;08/09/2021 07:44;121;;08/09/2021 16:34;AB;464009
464009;08/09/2021;;08/09/2021 08:07;122;;08/09/2021 16:34;HO;464009
464009;08/09/2021;;08/09/2021 09:43;123;;08/09/2021 16:36;HO;464009
464009;08/09/2021;;08/09/2021 10:23;124;;08/09/2021 16:39;HO;464009
464009;08/09/2021;;08/09/2021 13:16;125;;08/09/2021 16:39;AB;464009
464009;08/09/2021;;08/09/2021 06:44;126;;08/09/2021 16:39;AB;464009
464009;08/09/2021;;08/09/2021 12:30;127;;08/09/2021 16:41;HO;464009
464009;08/09/2021;;08/09/2021 10:03;128;;08/09/2021 16:41;HO;464009
464009;08/09/2021;;08/09/2021 11:29;129;;08/09/2021 16:43;HO;464009
464009;08/09/2021;;08/09/2021 07:39;130;;08/09/2021 16:45;AB;464009
464009;08/09/2021;;08/09/2021 14:11;131;;08/09/2021 16:45;AB;464009
464009;08/09/2021;;08/09/2021 13:32;132;;08/09/2021 16:46;HO;464009
464009;08/09/2021;;08/09/2021 10:13;133;;08/09/2021 16:46;HO;464009
464009;08/09/2021;;08/09/2021 14:33;134;;08/09/2021 16:47;HO;464009
464009;08/09/2021;;08/09/2021 13:31;135;;08/09/2021 16:49;HO;464009
464009;08/09/2021;;08/09/2021 11:10;136;;08/09/2021 16:50;HO;464009
464009;08/09/2021;;08/09/2021 13:16;137;;08/09/2021 16:51;HO;464009
464009;08/09/2021;;08/09/2021 06:42;138;;08/09/2021 16:51;AB;464009
464009;08/09/2021;;08/09/2021 07:59;139;;08/09/2021 16:52;AB;464009
464009;08/09/2021;;08/09/2021 09:55;140;;08/09/2021 16:54;HO;464009
464009;08/09/2021;;08/09/2021 06:49;141;;08/09/2021 17:00;AB;464009
464009;08/09/2021;;08/09/2021 15:00;142;;08/09/2021 17:01;HO;464009
464009;08/09/2021;;08/09/2021 07:36;143;;08/09/2021 17:01;AB;464009
464009;08/09/2021;;08/09/2021 14:03;144;;08/09/2021 17:02;HO;464009
464009;08/09/2021;;08/09/2021 10:55;145;;08/09/2021 17:03;HO;464009
464009;08/09/2021;;08/09/2021 11:17;146;;08/09/2021 17:03;HO;464009
464009;08/09/2021;;08/09/2021 08:34;147;;08/09/2021 17:04;HO;464009
464009;08/09/2021;;08/09/2021 11:44;148;;08/09/2021 17:05;HO;464009
464009;08/09/2021;;08/09/2021 15:29;149;;08/09/2021 17:08;HO;464009
464009;08/09/2021;;08/09/2021 12:20;150;;08/09/2021 17:08;HO;464009
464009;08/09/2021;;08/09/2021 07:41;151;;08/09/2021 17:12;AB;464009
464009;08/09/2021;;08/09/2021 07:28;152;;08/09/2021 17:14;AB;464009
464009;08/09/2021;;08/09/2021 11:48;153;;08/09/2021 17:16;HO;464009
464009;08/09/2021;;08/09/2021 13:38;154;;08/09/2021 17:16;HO;464009
464009;08/09/2021;;08/09/2021 07:05;155;;08/09/2021 17:16;AB;464009
464009;08/09/2021;;08/09/2021 13:59;156;;08/09/2021 17:18;HO;464009
464009;08/09/2021;;08/09/2021 14:07;157;;08/09/2021 17:19;HO;464009
464009;08/09/2021;;08/09/2021 08:29;158;;08/09/2021 17:20;AB;464009
464009;08/09/2021;;08/09/2021 08:11;159;;08/09/2021 17:22;HO;464009
464009;08/09/2021;;08/09/2021 08:23;160;;08/09/2021 17:25;AB;464009
464009;08/09/2021;;08/09/2021 06:44;161;;08/09/2021 17:29;AB;464009
464009;08/09/2021;;08/09/2021 07:45;162;;08/09/2021 17:30;AB;464009
464009;08/09/2021;;08/09/2021 08:01;163;;08/09/2021 17:30;AB;464009
464009;08/09/2021;;08/09/2021 05:28;164;;08/09/2021 17:30;AB;464009
464009;08/09/2021;;08/09/2021 08:25;165;;08/09/2021 17:30;AB;464009
464009;08/09/2021;;08/09/2021 07:25;166;;08/09/2021 17:31;AB;464009
464009;08/09/2021;;08/09/2021 14:11;167;;08/09/2021 17:31;HO;464009
464009;08/09/2021;;08/09/2021 15:16;168;;08/09/2021 17:31;HO;464009
464009;08/09/2021;;06/09/2021 12:56;169;;08/09/2021 17:32;AB;464009
464009;08/09/2021;;08/09/2021 07:25;170;;08/09/2021 17:32;AB;464009
464009;08/09/2021;;08/09/2021 15:07;171;;08/09/2021 17:32;HO;464009
464009;08/09/2021;;08/09/2021 14:12;172;;08/09/2021 17:33;HO;464009
464009;08/09/2021;;08/09/2021 07:20;173;;08/09/2021 17:33;AB;464009
464009;08/09/2021;;08/09/2021 12:02;174;;08/09/2021 17:34;HO;464009
464009;08/09/2021;;08/09/2021 12:59;175;;08/09/2021 17:34;AB;464009
464009;08/09/2021;;08/09/2021 07:16;176;;08/09/2021 17:34;AB;464009
464009;08/09/2021;;08/09/2021 10:27;177;;08/09/2021 17:35;HO;464009
464009;08/09/2021;;08/09/2021 14:03;178;;08/09/2021 17:35;HO;464009
464009;08/09/2021;;08/09/2021 12:08;179;;08/09/2021 17:36;HO;464009
464009;08/09/2021;;08/09/2021 13:44;180;;08/09/2021 17:40;HO;464009
464009;08/09/2021;;08/09/2021 07:49;181;;08/09/2021 17:42;AB;464009
464009;08/09/2021;;08/09/2021 07:58;182;;08/09/2021 17:42;AB;464009
464009;08/09/2021;;08/09/2021 08:27;183;;08/09/2021 17:43;AB;464009
464009;08/09/2021;;08/09/2021 07:38;184;;08/09/2021 17:43;AB;464009
464009;08/09/2021;;08/09/2021 07:13;185;;08/09/2021 17:43;AB;464009
464009;08/09/2021;;08/09/2021 08:04;186;;08/09/2021 17:43;AB;464009
464009;08/09/2021;;08/09/2021 07:41;187;;08/09/2021 17:44;AB;464009
464009;08/09/2021;;08/09/2021 11:37;188;;08/09/2021 17:44;AB;464009
464009;08/09/2021;;08/09/2021 07:18;189;;08/09/2021 17:44;AB;464009
464009;08/09/2021;;08/09/2021 10:21;190;;08/09/2021 17:44;HO;464009
464009;08/09/2021;;08/09/2021 07:15;191;;08/09/2021 17:45;AB;464009
464009;08/09/2021;;08/09/2021 08:02;192;;08/09/2021 17:46;AB;464009
464009;08/09/2021;;08/09/2021 16:11;193;;08/09/2021 17:46;HO;464009
464009;08/09/2021;;08/09/2021 15:15;194;;08/09/2021 17:46;HO;464009
464009;08/09/2021;;08/09/2021 08:13;195;;08/09/2021 17:58;AB;464009
464009;08/09/2021;;08/09/2021 10:11;196;;08/09/2021 17:59;HO;464009
464009;08/09/2021;;08/09/2021 06:32;197;;08/09/2021 17:59;AB;464009
464009;08/09/2021;;08/09/2021 10:07;198;;08/09/2021 18:00;HO;464009
464009;08/09/2021;;08/09/2021 13:08;199;;08/09/2021 18:01;HO;464009
464009;08/09/2021;;08/09/2021 07:09;200;;08/09/2021 18:01;AB;464009
464009;08/09/2021;;08/09/2021 07:58;201;;08/09/2021 18:02;AB;464009
464009;08/09/2021;;08/09/2021 07:41;202;;08/09/2021 18:02;AB;464009
464009;08/09/2021;;08/09/2021 17:35;203;;08/09/2021 18:02;AB;464009
464009;08/09/2021;;08/09/2021 07:43;204;;08/09/2021 18:02;AB;464009
464009;08/09/2021;;08/09/2021 07:28;205;;08/09/2021 18:04;HO;464009
464009;08/09/2021;;08/09/2021 15:25;206;;08/09/2021 18:06;HO;464009
464009;08/09/2021;;08/09/2021 07:47;207;;08/09/2021 18:07;AB;464009
464009;08/09/2021;;08/09/2021 07:31;208;;08/09/2021 18:07;AB;464009
464009;08/09/2021;;08/09/2021 15:24;209;;08/09/2021 18:10;HO;464009
464009;08/09/2021;;08/09/2021 09:56;210;;08/09/2021 18:11;HO;464009
464009;08/09/2021;;08/09/2021 08:15;211;;08/09/2021 18:13;AB;464009
464009;08/09/2021;;08/09/2021 10:03;212;;08/09/2021 18:15;HO;464009
464009;08/09/2021;;08/09/2021 14:27;213;;08/09/2021 18:18;HO;464009
464009;08/09/2021;;08/09/2021 08:38;214;;08/09/2021 18:20;AB;464009
464009;08/09/2021;;08/09/2021 16:52;215;;08/09/2021 18:22;HO;464009
464009;08/09/2021;;08/09/2021 08:09;216;;08/09/2021 18:22;HO;464009
464009;08/09/2021;;08/09/2021 14:46;217;;08/09/2021 18:22;HO;464009
464009;08/09/2021;;08/09/2021 07:55;218;;08/09/2021 18:22;AB;464009
464009;08/09/2021;;08/09/2021 13:59;219;;08/09/2021 18:22;HO;464009
464009;08/09/2021;;08/09/2021 14:23;220;;08/09/2021 18:23;HO;464009
464009;08/09/2021;;08/09/2021 15:58;221;;08/09/2021 18:24;HO;464009
464009;08/09/2021;;08/09/2021 16:08;222;;08/09/2021 18:26;HO;464009
464009;08/09/2021;;08/09/2021 13:01;223;;08/09/2021 18:28;AB;464009
464009;08/09/2021;;08/09/2021 06:58;224;;08/09/2021 18:28;AB;464009
464009;08/09/2021;;08/09/2021 16:24;225;;08/09/2021 18:29;AB;464009
464009;08/09/2021;;08/09/2021 08:20;226;;08/09/2021 18:31;AB;464009
464009;08/09/2021;;08/09/2021 07:42;227;;08/09/2021 18:31;AB;464009
464009;08/09/2021;;08/09/2021 09:10;228;;08/09/2021 18:36;AB;464009
464009;08/09/2021;;08/09/2021 10:10;229;;08/09/2021 18:37;AB;464009
464009;08/09/2021;;08/09/2021 10:37;230;;08/09/2021 18:37;HO;464009
464009;08/09/2021;;08/09/2021 10:10;231;;08/09/2021 18:38;HO;464009
464009;08/09/2021;;08/09/2021 11:52;232;;08/09/2021 18:39;HO;464009
464009;08/09/2021;;08/09/2021 16:00;233;;08/09/2021 18:40;HO;464009
464009;08/09/2021;;08/09/2021 08:09;234;;08/09/2021 18:42;AB;464009
464009;08/09/2021;;08/09/2021 08:16;235;;08/09/2021 18:42;AB;464009
464009;08/09/2021;;08/09/2021 08:43;236;;08/09/2021 18:43;AB;464009
464009;08/09/2021;;08/09/2021 16:06;237;;08/09/2021 18:43;HO;464009
464009;08/09/2021;;08/09/2021 08:05;238;;08/09/2021 18:46;AB;464009
464009;08/09/2021;;08/09/2021 08:34;239;;08/09/2021 18:55;AB;464009
464009;08/09/2021;;08/09/2021 16:27;240;;08/09/2021 18:57;HO;464009
464009;08/09/2021;;08/09/2021 15:43;241;;08/09/2021 18:57;HO;464009
464009;08/09/2021;;08/09/2021 06:47;242;;08/09/2021 19:03;AB;464009
464009;08/09/2021;;08/09/2021 12:53;243;;08/09/2021 19:06;HO;464009
464009;08/09/2021;;08/09/2021 09:20;244;;08/09/2021 19:07;HO;464009
464009;08/09/2021;;08/09/2021 17:40;245;;08/09/2021 19:07;HO;464009
464009;08/09/2021;;08/09/2021 15:10;246;;08/09/2021 19:07;HO;464009
464009;08/09/2021;;08/09/2021 14:24;247;;08/09/2021 19:08;HO;464009
464009;08/09/2021;;08/09/2021 11:10;248;;08/09/2021 19:10;HO;464009
464009;08/09/2021;;08/09/2021 16:40;249;;08/09/2021 19:21;HO;464009
464009;08/09/2021;;08/09/2021 15:59;250;;08/09/2021 19:26;AB;464009
464009;08/09/2021;;08/09/2021 10:16;251;;08/09/2021 19:28;HO;464009
464009;08/09/2021;;08/09/2021 09:25;252;;08/09/2021 19:36;AB;464009
464009;08/09/2021;;08/09/2021 08:43;253;;08/09/2021 19:37;AB;464009
464009;08/09/2021;;08/09/2021 08:09;254;;08/09/2021 19:37;AB;464009
464009;08/09/2021;;08/09/2021 09:54;255;;08/09/2021 19:37;AB;464009
464009;08/09/2021;;08/09/2021 07:32;256;;08/09/2021 19:38;HO;464009
464009;08/09/2021;;08/09/2021 08:10;257;;08/09/2021 19:41;HO;464009
464009;08/09/2021;;08/09/2021 09:04;258;;08/09/2021 19:46;AB;464009
464009;08/09/2021;;08/09/2021 08:15;259;;08/09/2021 19:46;AB;464009
464009;08/09/2021;;08/09/2021 08:03;260;;08/09/2021 19:55;AB;464009
464009;08/09/2021;;08/09/2021 06:22;261;;08/09/2021 19:55;AB;464009
464009;08/09/2021;;08/09/2021 08:28;262;;08/09/2021 19:55;AB;464009
464009;08/09/2021;;08/09/2021 14:01;263;;08/09/2021 19:58;HO;464009
464009;08/09/2021;;08/09/2021 14:30;264;;08/09/2021 20:05;HO;464009
464009;08/09/2021;;08/09/2021 16:32;265;;08/09/2021 20:08;HO;464009
464009;08/09/2021;;08/09/2021 18:02;266;;08/09/2021 20:11;HO;464009
464009;08/09/2021;;08/09/2021 11:30;267;;08/09/2021 20:12;AB;464009
464009;08/09/2021;;08/09/2021 10:14;268;;08/09/2021 20:14;HO;464009
464009;08/09/2021;;08/09/2021 20:20;269;;08/09/2021 20:23;AB;464009
464009;08/09/2021;;08/09/2021 08:49;270;;08/09/2021 20:23;AB;464009
464009;08/09/2021;;08/09/2021 14:53;271;;08/09/2021 20:24;HO;464009
464009;08/09/2021;;08/09/2021 17:39;272;;08/09/2021 20:26;HO;464009
464009;08/09/2021;;08/09/2021 16:44;273;;08/09/2021 20:27;HO;464009
464009;08/09/2021;;08/09/2021 09:41;274;;08/09/2021 20:31;AB;464009
464009;08/09/2021;;08/09/2021 08:10;275;;08/09/2021 20:35;AB;464009
464009;08/09/2021;;08/09/2021 09:25;276;;08/09/2021 20:44;HO;464009
464009;08/09/2021;;08/09/2021 11:29;277;;08/09/2021 21:06;HO;464009
464009;08/09/2021;;08/09/2021 15:59;278;;08/09/2021 21:13;HO;464009
464009;08/09/2021;;08/09/2021 18:14;279;;08/09/2021 21:16;HO;464009
464009;08/09/2021;;08/09/2021 11:54;280;;08/09/2021 21:18;HO;464009
464009;08/09/2021;;08/09/2021 16:34;281;;08/09/2021 21:38;HO;464009
464009;08/09/2021;;08/09/2021 18:57;282;;08/09/2021 21:39;HO;464009
464009;08/09/2021;;08/09/2021 08:23;283;;08/09/2021 21:52;AB;464009
464009;08/09/2021;;08/09/2021 19:01;284;;08/09/2021 22:16;HO;464009
464009;08/09/2021;;08/09/2021 18:00;285;;08/09/2021 22:37;HO;464009
464009;08/09/2021;;08/09/2021 09:23;286;;08/09/2021 23:05;HO;464009
464009;08/09/2021;;08/09/2021 11:50;287;;08/09/2021 23:27;AB;464009
464009;09/09/2021;;08/09/2021 18:36;288;;09/09/2021 00:08;HO;464009
