CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/09/2021;ENTREES;2;0;0
464011;08/09/2021;SORTIES;2;0;0
464011;08/09/2021;ENTREES;3;0;0
464011;08/09/2021;SORTIES;3;0;0
464011;08/09/2021;ENTREES;4;0;0
464011;08/09/2021;SORTIES;4;0;0
464011;08/09/2021;ENTREES;5;0;2
464011;08/09/2021;SORTIES;5;0;0
464011;08/09/2021;ENTREES;6;0;5
464011;08/09/2021;SORTIES;6;0;0
464011;08/09/2021;ENTREES;7;1;14
464011;08/09/2021;SORTIES;7;0;0
464011;08/09/2021;ENTREES;8;3;6
464011;08/09/2021;SORTIES;8;0;1
464011;08/09/2021;ENTREES;9;3;2
464011;08/09/2021;SORTIES;9;0;0
464011;08/09/2021;ENTREES;10;1;3
464011;08/09/2021;SORTIES;10;0;1
464011;08/09/2021;ENTREES;11;7;5
464011;08/09/2021;SORTIES;11;3;4
464011;08/09/2021;ENTREES;12;3;3
464011;08/09/2021;SORTIES;12;2;1
464011;08/09/2021;ENTREES;13;3;2
464011;08/09/2021;SORTIES;13;3;3
464011;08/09/2021;ENTREES;14;6;1
464011;08/09/2021;SORTIES;14;4;5
464011;08/09/2021;ENTREES;15;1;2
464011;08/09/2021;SORTIES;15;1;5
464011;08/09/2021;ENTREES;16;0;3
464011;08/09/2021;SORTIES;16;4;5
464011;08/09/2021;ENTREES;17;0;3
464011;08/09/2021;SORTIES;17;1;4
464011;08/09/2021;ENTREES;18;2;1
464011;08/09/2021;SORTIES;18;3;12
464011;08/09/2021;ENTREES;19;1;2
464011;08/09/2021;SORTIES;19;3;5
464011;08/09/2021;ENTREES;20;1;0
464011;08/09/2021;SORTIES;20;2;4
464011;08/09/2021;ENTREES;21;0;0
464011;08/09/2021;SORTIES;21;0;2
464011;08/09/2021;ENTREES;22;0;1
464011;08/09/2021;SORTIES;22;2;1
464011;08/09/2021;ENTREES;23;0;0
464011;08/09/2021;SORTIES;23;0;0
464011;09/09/2021;ENTREES;0;0;0
464011;09/09/2021;SORTIES;0;1;1
464011;09/09/2021;ENTREES;1;0;0
464011;09/09/2021;SORTIES;1;0;0
