CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/09/2021;454;2;0;1
464001;08/09/2021;454;3;0;3
464001;08/09/2021;454;4;0;3
464001;08/09/2021;454;5;0;10
464001;08/09/2021;454;6;2;17
464001;08/09/2021;454;7;13;34
464001;08/09/2021;454;8;35;61
464001;08/09/2021;454;9;65;93
464001;08/09/2021;454;10;91;102
464001;08/09/2021;454;11;116;102
464001;08/09/2021;454;12;129;104
464001;08/09/2021;454;13;139;97
464001;08/09/2021;454;14;147;96
464001;08/09/2021;454;15;135;95
464001;08/09/2021;454;16;110;84
464001;08/09/2021;454;17;79;67
464001;08/09/2021;454;18;48;53
464001;08/09/2021;454;19;27;28
464001;08/09/2021;454;20;14;12
464001;08/09/2021;454;21;4;4
464001;08/09/2021;454;22;0;3
464001;08/09/2021;454;23;0;0
464001;09/09/2021;454;0;0;0
464001;09/09/2021;454;1;0;1
