CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/09/2021;ENTREES;2;0;0
464009;08/09/2021;SORTIES;2;0;0
464009;08/09/2021;ENTREES;3;0;0
464009;08/09/2021;SORTIES;3;0;0
464009;08/09/2021;ENTREES;4;0;0
464009;08/09/2021;SORTIES;4;0;1
464009;08/09/2021;ENTREES;5;0;2
464009;08/09/2021;SORTIES;5;0;0
464009;08/09/2021;ENTREES;6;0;9
464009;08/09/2021;SORTIES;6;0;1
464009;08/09/2021;ENTREES;7;5;36
464009;08/09/2021;SORTIES;7;0;2
464009;08/09/2021;ENTREES;8;16;27
464009;08/09/2021;SORTIES;8;0;0
464009;08/09/2021;ENTREES;9;33;10
464009;08/09/2021;SORTIES;9;3;0
464009;08/09/2021;ENTREES;10;34;2
464009;08/09/2021;SORTIES;10;3;0
464009;08/09/2021;ENTREES;11;25;4
464009;08/09/2021;SORTIES;11;8;3
464009;08/09/2021;ENTREES;12;12;2
464009;08/09/2021;SORTIES;12;8;7
464009;08/09/2021;ENTREES;13;14;4
464009;08/09/2021;SORTIES;13;11;4
464009;08/09/2021;ENTREES;14;16;2
464009;08/09/2021;SORTIES;14;24;2
464009;08/09/2021;ENTREES;15;11;1
464009;08/09/2021;SORTIES;15;18;4
464009;08/09/2021;ENTREES;16;10;1
464009;08/09/2021;SORTIES;16;29;13
464009;08/09/2021;ENTREES;17;2;2
464009;08/09/2021;SORTIES;17;26;31
464009;08/09/2021;ENTREES;18;5;3
464009;08/09/2021;SORTIES;18;22;22
464009;08/09/2021;ENTREES;19;1;1
464009;08/09/2021;SORTIES;19;11;11
464009;08/09/2021;ENTREES;20;0;1
464009;08/09/2021;SORTIES;20;8;5
464009;08/09/2021;ENTREES;21;0;1
464009;08/09/2021;SORTIES;21;6;1
464009;08/09/2021;ENTREES;22;0;1
464009;08/09/2021;SORTIES;22;2;0
464009;08/09/2021;ENTREES;23;0;0
464009;08/09/2021;SORTIES;23;1;1
464009;09/09/2021;ENTREES;0;0;0
464009;09/09/2021;SORTIES;0;1;0
464009;09/09/2021;ENTREES;1;0;0
464009;09/09/2021;SORTIES;1;0;0
