CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/09/2021;ENTREES;2;0;0
464003;08/09/2021;SORTIES;2;0;0
464003;08/09/2021;ENTREES;3;0;0
464003;08/09/2021;SORTIES;3;1;0
464003;08/09/2021;ENTREES;4;0;0
464003;08/09/2021;SORTIES;4;0;0
464003;08/09/2021;ENTREES;5;0;3
464003;08/09/2021;SORTIES;5;0;0
464003;08/09/2021;ENTREES;6;1;5
464003;08/09/2021;SORTIES;6;0;0
464003;08/09/2021;ENTREES;7;3;26
464003;08/09/2021;SORTIES;7;0;3
464003;08/09/2021;ENTREES;8;30;36
464003;08/09/2021;SORTIES;8;1;1
464003;08/09/2021;ENTREES;9;118;19
464003;08/09/2021;SORTIES;9;2;1
464003;08/09/2021;ENTREES;10;80;5
464003;08/09/2021;SORTIES;10;1;1
464003;08/09/2021;ENTREES;11;49;4
464003;08/09/2021;SORTIES;11;16;2
464003;08/09/2021;ENTREES;12;45;4
464003;08/09/2021;SORTIES;12;22;12
464003;08/09/2021;ENTREES;13;32;5
464003;08/09/2021;SORTIES;13;32;6
464003;08/09/2021;ENTREES;14;34;3
464003;08/09/2021;SORTIES;14;45;4
464003;08/09/2021;ENTREES;15;26;3
464003;08/09/2021;SORTIES;15;51;8
464003;08/09/2021;ENTREES;16;25;1
464003;08/09/2021;SORTIES;16;63;24
464003;08/09/2021;ENTREES;17;17;3
464003;08/09/2021;SORTIES;17;46;20
464003;08/09/2021;ENTREES;18;27;4
464003;08/09/2021;SORTIES;18;60;22
464003;08/09/2021;ENTREES;19;4;1
464003;08/09/2021;SORTIES;19;69;9
464003;08/09/2021;ENTREES;20;0;0
464003;08/09/2021;SORTIES;20;37;5
464003;08/09/2021;ENTREES;21;0;0
464003;08/09/2021;SORTIES;21;28;3
464003;08/09/2021;ENTREES;22;0;0
464003;08/09/2021;SORTIES;22;5;2
464003;08/09/2021;ENTREES;23;0;0
464003;08/09/2021;SORTIES;23;1;0
464003;09/09/2021;ENTREES;0;0;0
464003;09/09/2021;SORTIES;0;0;0
464003;09/09/2021;ENTREES;1;0;0
464003;09/09/2021;SORTIES;1;0;0
