CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/10/2022;ENTREES;2;0;0
464007;10/10/2022;SORTIES;2;0;0
464007;10/10/2022;ENTREES;3;0;0
464007;10/10/2022;SORTIES;3;0;0
464007;10/10/2022;ENTREES;4;0;1
464007;10/10/2022;SORTIES;4;0;0
464007;10/10/2022;ENTREES;5;0;1
464007;10/10/2022;SORTIES;5;0;0
464007;10/10/2022;ENTREES;6;2;9
464007;10/10/2022;SORTIES;6;0;0
464007;10/10/2022;ENTREES;7;3;34
464007;10/10/2022;SORTIES;7;0;0
464007;10/10/2022;ENTREES;8;13;47
464007;10/10/2022;SORTIES;8;0;0
464007;10/10/2022;ENTREES;9;11;13
464007;10/10/2022;SORTIES;9;5;3
464007;10/10/2022;ENTREES;10;10;9
464007;10/10/2022;SORTIES;10;3;3
464007;10/10/2022;ENTREES;11;5;6
464007;10/10/2022;SORTIES;11;8;4
464007;10/10/2022;ENTREES;12;12;6
464007;10/10/2022;SORTIES;12;5;10
464007;10/10/2022;ENTREES;13;9;10
464007;10/10/2022;SORTIES;13;3;5
464007;10/10/2022;ENTREES;14;13;3
464007;10/10/2022;SORTIES;14;1;5
464007;10/10/2022;ENTREES;15;5;3
464007;10/10/2022;SORTIES;15;10;10
464007;10/10/2022;ENTREES;16;1;3
464007;10/10/2022;SORTIES;16;20;8
464007;10/10/2022;ENTREES;17;0;3
464007;10/10/2022;SORTIES;17;15;39
464007;10/10/2022;ENTREES;18;0;1
464007;10/10/2022;SORTIES;18;11;36
464007;10/10/2022;ENTREES;19;1;0
464007;10/10/2022;SORTIES;19;1;16
464007;10/10/2022;ENTREES;20;0;0
464007;10/10/2022;SORTIES;20;1;12
464007;10/10/2022;ENTREES;21;0;0
464007;10/10/2022;SORTIES;21;0;1
464007;10/10/2022;ENTREES;22;0;0
464007;10/10/2022;SORTIES;22;1;0
464007;10/10/2022;ENTREES;23;0;0
464007;10/10/2022;SORTIES;23;1;2
464007;11/10/2022;ENTREES;0;0;0
464007;11/10/2022;SORTIES;0;0;0
464007;11/10/2022;ENTREES;1;0;0
464007;11/10/2022;SORTIES;1;0;0
