CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/10/2022;ENTREES;2;1;0
464001;10/10/2022;SORTIES;2;0;0
464001;10/10/2022;ENTREES;3;0;3
464001;10/10/2022;SORTIES;3;0;0
464001;10/10/2022;ENTREES;4;1;9
464001;10/10/2022;SORTIES;4;1;0
464001;10/10/2022;ENTREES;5;3;2
464001;10/10/2022;SORTIES;5;0;0
464001;10/10/2022;ENTREES;6;10;11
464001;10/10/2022;SORTIES;6;0;2
464001;10/10/2022;ENTREES;7;13;28
464001;10/10/2022;SORTIES;7;1;4
464001;10/10/2022;ENTREES;8;34;40
464001;10/10/2022;SORTIES;8;1;2
464001;10/10/2022;ENTREES;9;27;23
464001;10/10/2022;SORTIES;9;2;5
464001;10/10/2022;ENTREES;10;13;14
464001;10/10/2022;SORTIES;10;6;5
464001;10/10/2022;ENTREES;11;15;7
464001;10/10/2022;SORTIES;11;9;3
464001;10/10/2022;ENTREES;12;10;8
464001;10/10/2022;SORTIES;12;5;17
464001;10/10/2022;ENTREES;13;14;10
464001;10/10/2022;SORTIES;13;8;11
464001;10/10/2022;ENTREES;14;15;5
464001;10/10/2022;SORTIES;14;7;5
464001;10/10/2022;ENTREES;15;7;5
464001;10/10/2022;SORTIES;15;17;10
464001;10/10/2022;ENTREES;16;6;4
464001;10/10/2022;SORTIES;16;20;10
464001;10/10/2022;ENTREES;17;9;6
464001;10/10/2022;SORTIES;17;33;34
464001;10/10/2022;ENTREES;18;9;1
464001;10/10/2022;SORTIES;18;22;31
464001;10/10/2022;ENTREES;19;2;4
464001;10/10/2022;SORTIES;19;9;24
464001;10/10/2022;ENTREES;20;1;2
464001;10/10/2022;SORTIES;20;19;8
464001;10/10/2022;ENTREES;21;3;0
464001;10/10/2022;SORTIES;21;9;9
464001;10/10/2022;ENTREES;22;2;1
464001;10/10/2022;SORTIES;22;9;2
464001;10/10/2022;ENTREES;23;0;1
464001;10/10/2022;SORTIES;23;3;1
464001;11/10/2022;ENTREES;0;0;0
464001;11/10/2022;SORTIES;0;0;0
464001;11/10/2022;ENTREES;1;0;0
464001;11/10/2022;SORTIES;1;0;0
