CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/10/2022;454;2;1;0
464001;10/10/2022;454;3;1;3
464001;10/10/2022;454;4;1;12
464001;10/10/2022;454;5;4;14
464001;10/10/2022;454;6;14;23
464001;10/10/2022;454;7;26;47
464001;10/10/2022;454;8;59;85
464001;10/10/2022;454;9;84;103
464001;10/10/2022;454;10;91;112
464001;10/10/2022;454;11;97;116
464001;10/10/2022;454;12;102;107
464001;10/10/2022;454;13;108;106
464001;10/10/2022;454;14;116;106
464001;10/10/2022;454;15;106;101
464001;10/10/2022;454;16;92;95
464001;10/10/2022;454;17;68;67
464001;10/10/2022;454;18;55;37
464001;10/10/2022;454;19;48;17
464001;10/10/2022;454;20;30;11
464001;10/10/2022;454;21;24;2
464001;10/10/2022;454;22;17;1
464001;10/10/2022;454;23;14;1
464001;11/10/2022;454;0;0;0
464001;11/10/2022;454;1;0;0
