CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/10/2022;460;2;0;0
464010;10/10/2022;460;3;0;0
464010;10/10/2022;460;4;0;0
464010;10/10/2022;460;5;0;3
464010;10/10/2022;460;6;0;6
464010;10/10/2022;460;7;7;15
464010;10/10/2022;460;8;14;23
464010;10/10/2022;460;9;39;29
464010;10/10/2022;460;10;54;32
464010;10/10/2022;460;11;53;31
464010;10/10/2022;460;12;50;32
464010;10/10/2022;460;13;57;34
464010;10/10/2022;460;14;68;33
464010;10/10/2022;460;15;61;30
464010;10/10/2022;460;16;47;26
464010;10/10/2022;460;17;34;16
464010;10/10/2022;460;18;30;8
464010;10/10/2022;460;19;25;4
464010;10/10/2022;460;20;23;2
464010;10/10/2022;460;21;21;1
464010;10/10/2022;460;22;18;1
464010;10/10/2022;460;23;18;1
464010;11/10/2022;460;0;0;0
464010;11/10/2022;460;1;0;0
