CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/10/2022;;10/10/2022 06:30;0;;10/10/2022 06:37;HO;464004
464004;10/10/2022;;10/10/2022 07:57;1;;10/10/2022 08:11;AB;464004
464004;10/10/2022;;10/10/2022 10:28;2;;10/10/2022 10:33;HO;464004
464004;10/10/2022;;10/10/2022 10:47;3;;10/10/2022 10:47;AB;464004
464004;10/10/2022;;10/10/2022 10:48;4;;10/10/2022 10:50;HO;464004
464004;10/10/2022;;10/10/2022 09:57;5;;10/10/2022 11:19;HO;464004
464004;10/10/2022;;10/10/2022 10:00;6;;10/10/2022 11:28;HO;464004
464004;10/10/2022;;10/10/2022 08:05;7;;10/10/2022 11:44;HO;464004
464004;10/10/2022;;10/10/2022 08:44;8;;10/10/2022 11:53;HO;464004
464004;10/10/2022;;10/10/2022 09:39;9;;10/10/2022 11:58;HO;464004
464004;10/10/2022;;10/10/2022 09:01;10;;10/10/2022 12:05;HO;464004
464004;10/10/2022;;10/10/2022 06:43;11;;10/10/2022 12:43;AB;464004
464004;10/10/2022;;10/10/2022 08:43;12;;10/10/2022 12:57;HO;464004
464004;10/10/2022;;10/10/2022 09:45;13;;10/10/2022 13:00;AB;464004
464004;10/10/2022;;10/10/2022 09:58;14;;10/10/2022 13:05;HO;464004
464004;10/10/2022;;10/10/2022 10:18;15;;10/10/2022 13:25;HO;464004
464004;10/10/2022;;10/10/2022 08:24;16;;10/10/2022 13:31;AB;464004
464004;10/10/2022;;10/10/2022 10:36;17;;10/10/2022 13:50;AB;464004
464004;10/10/2022;;10/10/2022 11:48;18;;10/10/2022 14:16;AB;464004
464004;10/10/2022;;10/10/2022 09:30;19;;10/10/2022 14:20;HO;464004
464004;10/10/2022;;10/10/2022 09:32;20;;10/10/2022 15:22;AB;464004
464004;10/10/2022;;10/10/2022 08:35;21;;10/10/2022 15:24;AB;464004
464004;10/10/2022;;10/10/2022 09:02;22;;10/10/2022 16:29;HO;464004
464004;10/10/2022;;10/10/2022 09:16;23;;10/10/2022 16:32;HO;464004
464004;10/10/2022;;10/10/2022 09:29;24;;10/10/2022 16:34;AB;464004
464004;10/10/2022;;10/10/2022 07:33;25;;10/10/2022 17:18;AB;464004
464004;10/10/2022;;10/10/2022 08:58;26;;10/10/2022 17:23;HO;464004
464004;10/10/2022;;10/10/2022 13:08;27;;10/10/2022 17:23;AB;464004
464004;10/10/2022;;10/10/2022 09:18;28;;10/10/2022 17:26;AB;464004
464004;10/10/2022;;10/10/2022 12:00;29;;10/10/2022 17:26;AB;464004
464004;10/10/2022;;10/10/2022 07:56;30;;10/10/2022 17:29;AB;464004
464004;10/10/2022;;10/10/2022 08:04;31;;10/10/2022 17:29;AB;464004
464004;10/10/2022;;10/10/2022 14:27;32;;10/10/2022 17:30;HO;464004
464004;10/10/2022;;10/10/2022 14:37;33;;10/10/2022 17:38;HO;464004
464004;10/10/2022;;10/10/2022 14:38;34;;10/10/2022 17:43;AB;464004
464004;10/10/2022;;10/10/2022 14:53;35;;10/10/2022 17:50;HO;464004
464004;10/10/2022;;10/10/2022 09:07;36;;10/10/2022 17:53;HO;464004
464004;10/10/2022;;10/10/2022 08:39;37;;10/10/2022 18:01;HO;464004
464004;10/10/2022;;10/10/2022 08:40;38;;10/10/2022 18:08;AB;464004
464004;10/10/2022;;10/10/2022 09:20;39;;10/10/2022 18:10;HO;464004
464004;10/10/2022;;10/10/2022 09:22;40;;10/10/2022 18:11;HO;464004
464004;10/10/2022;;10/10/2022 08:46;41;;10/10/2022 18:12;HO;464004
464004;10/10/2022;;10/10/2022 08:12;42;;10/10/2022 18:14;AB;464004
464004;10/10/2022;;10/10/2022 11:40;43;;10/10/2022 18:35;AB;464004
464004;10/10/2022;;10/10/2022 08:54;44;;10/10/2022 18:38;AB;464004
464004;10/10/2022;;10/10/2022 09:03;45;;10/10/2022 18:50;HO;464004
464004;10/10/2022;;10/10/2022 08:34;46;;10/10/2022 18:53;HO;464004
464004;10/10/2022;;10/10/2022 11:14;47;;10/10/2022 19:03;AB;464004
464004;10/10/2022;;10/10/2022 16:04;48;;10/10/2022 19:04;HO;464004
464004;10/10/2022;;10/10/2022 09:23;49;;10/10/2022 19:10;HO;464004
464004;10/10/2022;;10/10/2022 08:42;50;;10/10/2022 19:11;HO;464004
464004;10/10/2022;;10/10/2022 14:48;51;;10/10/2022 19:13;HO;464004
464004;10/10/2022;;10/10/2022 09:23;52;;10/10/2022 19:15;HO;464004
464004;10/10/2022;;10/10/2022 13:24;53;;10/10/2022 19:15;HO;464004
464004;10/10/2022;;10/10/2022 09:23;54;;10/10/2022 19:17;HO;464004
464004;10/10/2022;;10/10/2022 09:23;55;;10/10/2022 19:18;HO;464004
464004;10/10/2022;;10/10/2022 09:30;56;;10/10/2022 19:20;HO;464004
464004;10/10/2022;;10/10/2022 19:19;57;;10/10/2022 19:20;HO;464004
464004;10/10/2022;;10/10/2022 11:11;58;;10/10/2022 19:28;AB;464004
464004;10/10/2022;;10/10/2022 10:15;59;;10/10/2022 19:35;HO;464004
464004;10/10/2022;;10/10/2022 14:35;60;;10/10/2022 20:07;HO;464004
464004;10/10/2022;;10/10/2022 08:27;61;;10/10/2022 20:09;AB;464004
464004;10/10/2022;;10/10/2022 10:12;62;;10/10/2022 20:19;AB;464004
464004;10/10/2022;;10/10/2022 17:21;63;;10/10/2022 20:25;AB;464004
464004;10/10/2022;;10/10/2022 08:48;64;;10/10/2022 20:25;AB;464004
464004;10/10/2022;;10/10/2022 11:18;65;;10/10/2022 20:25;AB;464004
464004;10/10/2022;;10/10/2022 16:16;66;;10/10/2022 21:48;HO;464004
464004;10/10/2022;;10/10/2022 19:13;67;;10/10/2022 22:28;HO;464004
