CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/10/2022;ENTREES;2;1;0
464002;10/10/2022;SORTIES;2;0;0
464002;10/10/2022;ENTREES;3;0;0
464002;10/10/2022;SORTIES;3;1;0
464002;10/10/2022;ENTREES;4;0;1
464002;10/10/2022;SORTIES;4;0;0
464002;10/10/2022;ENTREES;5;0;2
464002;10/10/2022;SORTIES;5;0;0
464002;10/10/2022;ENTREES;6;0;4
464002;10/10/2022;SORTIES;6;0;2
464002;10/10/2022;ENTREES;7;4;16
464002;10/10/2022;SORTIES;7;0;1
464002;10/10/2022;ENTREES;8;6;7
464002;10/10/2022;SORTIES;8;1;5
464002;10/10/2022;ENTREES;9;4;2
464002;10/10/2022;SORTIES;9;0;1
464002;10/10/2022;ENTREES;10;6;7
464002;10/10/2022;SORTIES;10;0;3
464002;10/10/2022;ENTREES;11;4;5
464002;10/10/2022;SORTIES;11;2;4
464002;10/10/2022;ENTREES;12;1;4
464002;10/10/2022;SORTIES;12;7;4
464002;10/10/2022;ENTREES;13;0;3
464002;10/10/2022;SORTIES;13;3;2
464002;10/10/2022;ENTREES;14;3;5
464002;10/10/2022;SORTIES;14;2;3
464002;10/10/2022;ENTREES;15;5;4
464002;10/10/2022;SORTIES;15;1;7
464002;10/10/2022;ENTREES;16;0;2
464002;10/10/2022;SORTIES;16;6;6
464002;10/10/2022;ENTREES;17;0;2
464002;10/10/2022;SORTIES;17;6;13
464002;10/10/2022;ENTREES;18;0;2
464002;10/10/2022;SORTIES;18;2;11
464002;10/10/2022;ENTREES;19;0;4
464002;10/10/2022;SORTIES;19;1;6
464002;10/10/2022;ENTREES;20;0;3
464002;10/10/2022;SORTIES;20;1;5
464002;10/10/2022;ENTREES;21;0;0
464002;10/10/2022;SORTIES;21;0;1
464002;10/10/2022;ENTREES;22;0;1
464002;10/10/2022;SORTIES;22;0;1
464002;10/10/2022;ENTREES;23;0;0
464002;10/10/2022;SORTIES;23;0;1
464002;11/10/2022;ENTREES;0;0;1
464002;11/10/2022;SORTIES;0;0;2
464002;11/10/2022;ENTREES;1;0;0
464002;11/10/2022;SORTIES;1;0;0
