CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/10/2022;;10/10/2022 04:38;0;;10/10/2022 04:43;HO;464001
464001;10/10/2022;;09/10/2022 20:07;1;;10/10/2022 06:04;AB;464001
464001;10/10/2022;;08/10/2022 17:41;2;;10/10/2022 06:51;AB;464001
464001;10/10/2022;;09/10/2022 15:29;3;;10/10/2022 07:00;AB;464001
464001;10/10/2022;;07/10/2022 10:35;4;;10/10/2022 07:15;AB;464001
464001;10/10/2022;;09/10/2022 18:13;5;;10/10/2022 07:33;AB;464001
464001;10/10/2022;;09/10/2022 23:01;6;;10/10/2022 07:41;AB;464001
464001;10/10/2022;;10/10/2022 00:10;7;;10/10/2022 07:55;HO;464001
464001;10/10/2022;;29/09/2022 17:41;8;;10/10/2022 08:11;AB;464001
464001;10/10/2022;;05/10/2022 19:25;9;;10/10/2022 08:23;AB;464001
464001;10/10/2022;;10/10/2022 08:45;10;;10/10/2022 08:51;HO;464001
464001;10/10/2022;;10/10/2022 06:15;11;;10/10/2022 09:16;AB;464001
464001;10/10/2022;;09/10/2022 18:00;12;;10/10/2022 09:17;AB;464001
464001;10/10/2022;;10/10/2022 08:04;13;;10/10/2022 09:32;HO;464001
464001;10/10/2022;;07/10/2022 19:55;14;;10/10/2022 09:42;AB;464001
464001;10/10/2022;;05/10/2022 13:12;15;;10/10/2022 09:46;AB;464001
464001;10/10/2022;;10/10/2022 08:34;16;;10/10/2022 09:51;HO;464001
464001;10/10/2022;;10/10/2022 07:57;17;;10/10/2022 09:58;AB;464001
464001;10/10/2022;;10/10/2022 08:20;18;;10/10/2022 10:03;HO;464001
464001;10/10/2022;;10/10/2022 08:20;19;;10/10/2022 10:18;HO;464001
464001;10/10/2022;;10/10/2022 02:24;20;;10/10/2022 10:24;HO;464001
464001;10/10/2022;;09/10/2022 21:06;21;;10/10/2022 10:27;AB;464001
464001;10/10/2022;;10/10/2022 09:02;22;;10/10/2022 10:28;HO;464001
464001;10/10/2022;;10/10/2022 05:56;23;;10/10/2022 10:28;AB;464001
464001;10/10/2022;;10/10/2022 08:46;24;;10/10/2022 10:31;HO;464001
464001;10/10/2022;;10/10/2022 09:57;25;;10/10/2022 10:39;AB;464001
464001;10/10/2022;;10/10/2022 09:59;26;;10/10/2022 10:49;AB;464001
464001;10/10/2022;;10/10/2022 09:32;27;;10/10/2022 10:54;HO;464001
464001;10/10/2022;;10/10/2022 04:02;28;;10/10/2022 10:56;AB;464001
464001;10/10/2022;;10/10/2022 10:28;29;;10/10/2022 11:19;HO;464001
464001;10/10/2022;;10/10/2022 09:26;30;;10/10/2022 11:31;HO;464001
464001;10/10/2022;;10/10/2022 09:42;31;;10/10/2022 11:36;HO;464001
464001;10/10/2022;;10/10/2022 09:17;32;;10/10/2022 11:37;HO;464001
464001;10/10/2022;;10/10/2022 09:42;33;;10/10/2022 11:38;HO;464001
464001;10/10/2022;;10/10/2022 07:35;34;;10/10/2022 11:45;AB;464001
464001;10/10/2022;;10/10/2022 09:35;35;;10/10/2022 11:47;HO;464001
464001;10/10/2022;;10/10/2022 07:16;36;;10/10/2022 11:50;AB;464001
464001;10/10/2022;;10/10/2022 09:16;37;;10/10/2022 11:50;HO;464001
464001;10/10/2022;;10/10/2022 09:55;38;;10/10/2022 11:51;HO;464001
464001;10/10/2022;;10/10/2022 07:47;39;;10/10/2022 11:52;HO;464001
464001;10/10/2022;;10/10/2022 08:04;40;;10/10/2022 11:55;AB;464001
464001;10/10/2022;;10/10/2022 03:32;41;;10/10/2022 12:03;AB;464001
464001;10/10/2022;;10/10/2022 09:40;42;;10/10/2022 12:06;HO;464001
464001;10/10/2022;;10/10/2022 10:00;43;;10/10/2022 12:09;AB;464001
464001;10/10/2022;;10/10/2022 04:32;44;;10/10/2022 12:10;AB;464001
464001;10/10/2022;;10/10/2022 08:34;45;;10/10/2022 12:14;HO;464001
464001;10/10/2022;;10/10/2022 03:57;46;;10/10/2022 12:14;AB;464001
464001;10/10/2022;;10/10/2022 09:18;47;;10/10/2022 12:16;HO;464001
464001;10/10/2022;;10/10/2022 09:57;48;;10/10/2022 12:21;AB;464001
464001;10/10/2022;;10/10/2022 04:33;49;;10/10/2022 12:27;AB;464001
464001;10/10/2022;;10/10/2022 09:41;50;;10/10/2022 12:30;HO;464001
464001;10/10/2022;;10/10/2022 08:01;51;;10/10/2022 12:35;AB;464001
464001;10/10/2022;;10/10/2022 09:45;52;;10/10/2022 12:36;AB;464001
464001;10/10/2022;;10/10/2022 04:44;53;;10/10/2022 12:38;AB;464001
464001;10/10/2022;;10/10/2022 04:10;54;;10/10/2022 12:39;AB;464001
464001;10/10/2022;;10/10/2022 03:49;55;;10/10/2022 12:43;AB;464001
464001;10/10/2022;;10/10/2022 07:47;56;;10/10/2022 12:48;AB;464001
464001;10/10/2022;;10/10/2022 08:19;57;;10/10/2022 12:48;AB;464001
464001;10/10/2022;;10/10/2022 04:35;58;;10/10/2022 12:52;AB;464001
464001;10/10/2022;;10/10/2022 04:52;59;;10/10/2022 12:53;AB;464001
464001;10/10/2022;;10/10/2022 10:49;60;;10/10/2022 12:53;HO;464001
464001;10/10/2022;;10/10/2022 09:39;61;;10/10/2022 12:55;AB;464001
464001;10/10/2022;;10/10/2022 04:15;62;;10/10/2022 12:58;AB;464001
464001;10/10/2022;;10/10/2022 10:25;63;;10/10/2022 13:00;AB;464001
464001;10/10/2022;;10/10/2022 04:37;64;;10/10/2022 13:01;AB;464001
464001;10/10/2022;;10/10/2022 08:45;65;;10/10/2022 13:03;HO;464001
464001;10/10/2022;;10/10/2022 09:10;66;;10/10/2022 13:04;AB;464001
464001;10/10/2022;;10/10/2022 07:51;67;;10/10/2022 13:09;HO;464001
464001;10/10/2022;;10/10/2022 07:33;68;;10/10/2022 13:09;AB;464001
464001;10/10/2022;;10/10/2022 07:12;69;;10/10/2022 13:12;AB;464001
464001;10/10/2022;;08/10/2022 13:25;70;;10/10/2022 13:19;AB;464001
464001;10/10/2022;;10/10/2022 06:20;71;;10/10/2022 13:22;AB;464001
464001;10/10/2022;;08/10/2022 15:46;72;;10/10/2022 13:25;AB;464001
464001;10/10/2022;;10/10/2022 10:45;73;;10/10/2022 13:28;HO;464001
464001;10/10/2022;;10/10/2022 10:36;74;;10/10/2022 13:37;HO;464001
464001;10/10/2022;;08/10/2022 11:02;75;;10/10/2022 13:42;HO;464001
464001;10/10/2022;;10/10/2022 09:50;76;;10/10/2022 13:44;HO;464001
464001;10/10/2022;;10/10/2022 09:53;77;;10/10/2022 13:47;HO;464001
464001;10/10/2022;;10/10/2022 12:09;78;;10/10/2022 13:49;HO;464001
464001;10/10/2022;;10/10/2022 08:51;79;;10/10/2022 13:49;AB;464001
464001;10/10/2022;;10/10/2022 06:00;80;;10/10/2022 13:56;AB;464001
464001;10/10/2022;;10/10/2022 10:57;81;;10/10/2022 13:56;AB;464001
464001;10/10/2022;;10/10/2022 05:36;82;;10/10/2022 14:00;AB;464001
464001;10/10/2022;;07/10/2022 16:06;83;;10/10/2022 14:04;AB;464001
464001;10/10/2022;;10/10/2022 08:54;84;;10/10/2022 14:17;HO;464001
464001;10/10/2022;;10/10/2022 13:40;85;;10/10/2022 14:18;HO;464001
464001;10/10/2022;;10/10/2022 08:35;86;;10/10/2022 14:22;AB;464001
464001;10/10/2022;;10/10/2022 06:42;87;;10/10/2022 14:36;HO;464001
464001;10/10/2022;;10/10/2022 12:17;88;;10/10/2022 14:40;HO;464001
464001;10/10/2022;;10/10/2022 11:29;89;;10/10/2022 14:44;HO;464001
464001;10/10/2022;;10/10/2022 10:38;90;;10/10/2022 14:47;HO;464001
464001;10/10/2022;;10/10/2022 06:59;91;;10/10/2022 14:52;AB;464001
464001;10/10/2022;;10/10/2022 13:47;92;;10/10/2022 14:54;HO;464001
464001;10/10/2022;;10/10/2022 12:29;93;;10/10/2022 14:57;AB;464001
464001;10/10/2022;;04/10/2022 18:37;94;;10/10/2022 15:00;AB;464001
464001;10/10/2022;;10/10/2022 10:37;95;;10/10/2022 15:01;AB;464001
464001;10/10/2022;;10/10/2022 11:22;96;;10/10/2022 15:02;AB;464001
464001;10/10/2022;;10/10/2022 06:42;97;;10/10/2022 15:03;HO;464001
464001;10/10/2022;;10/10/2022 14:00;98;;10/10/2022 15:09;HO;464001
464001;10/10/2022;;10/10/2022 05:45;99;;10/10/2022 15:10;HO;464001
464001;10/10/2022;;10/10/2022 14:38;100;;10/10/2022 15:10;HO;464001
464001;10/10/2022;;10/10/2022 12:43;101;;10/10/2022 15:12;HO;464001
464001;10/10/2022;;10/10/2022 08:31;102;;10/10/2022 15:17;HO;464001
464001;10/10/2022;;10/10/2022 11:43;103;;10/10/2022 15:20;HO;464001
464001;10/10/2022;;10/10/2022 13:12;104;;10/10/2022 15:34;HO;464001
464001;10/10/2022;;10/10/2022 07:32;105;;10/10/2022 15:36;AB;464001
464001;10/10/2022;;10/10/2022 14:05;106;;10/10/2022 15:38;HO;464001
464001;10/10/2022;;10/10/2022 07:50;107;;10/10/2022 15:39;HO;464001
464001;10/10/2022;;10/10/2022 08:43;108;;10/10/2022 15:41;AB;464001
464001;10/10/2022;;10/10/2022 13:33;109;;10/10/2022 15:44;HO;464001
464001;10/10/2022;;10/10/2022 10:54;110;;10/10/2022 15:45;AB;464001
464001;10/10/2022;;10/10/2022 10:14;111;;10/10/2022 15:46;HO;464001
464001;10/10/2022;;10/10/2022 09:00;112;;10/10/2022 15:48;AB;464001
464001;10/10/2022;;10/10/2022 10:02;113;;10/10/2022 15:48;AB;464001
464001;10/10/2022;;10/10/2022 08:26;114;;10/10/2022 15:49;AB;464001
464001;10/10/2022;;10/10/2022 07:02;115;;10/10/2022 15:51;HO;464001
464001;10/10/2022;;09/10/2022 19:37;116;;10/10/2022 15:51;HO;464001
464001;10/10/2022;;10/10/2022 14:47;117;;10/10/2022 15:51;HO;464001
464001;10/10/2022;;10/10/2022 11:25;118;;10/10/2022 15:53;AB;464001
464001;10/10/2022;;10/10/2022 10:33;119;;10/10/2022 15:59;HO;464001
464001;10/10/2022;;10/10/2022 10:17;120;;10/10/2022 15:59;HO;464001
464001;10/10/2022;;10/10/2022 15:40;121;;10/10/2022 16:03;HO;464001
464001;10/10/2022;;10/10/2022 13:58;122;;10/10/2022 16:07;HO;464001
464001;10/10/2022;;10/10/2022 14:30;123;;10/10/2022 16:08;AB;464001
464001;10/10/2022;;10/10/2022 14:13;124;;10/10/2022 16:09;AB;464001
464001;10/10/2022;;10/10/2022 15:26;125;;10/10/2022 16:09;HO;464001
464001;10/10/2022;;10/10/2022 14:28;126;;10/10/2022 16:09;HO;464001
464001;10/10/2022;;10/10/2022 14:46;127;;10/10/2022 16:15;HO;464001
464001;10/10/2022;;10/10/2022 11:47;128;;10/10/2022 16:15;HO;464001
464001;10/10/2022;;10/10/2022 10:17;129;;10/10/2022 16:18;HO;464001
464001;10/10/2022;;10/10/2022 13:27;130;;10/10/2022 16:22;HO;464001
464001;10/10/2022;;10/10/2022 14:39;131;;10/10/2022 16:25;HO;464001
464001;10/10/2022;;10/10/2022 13:28;132;;10/10/2022 16:25;HO;464001
464001;10/10/2022;;10/10/2022 14:34;133;;10/10/2022 16:28;AB;464001
464001;10/10/2022;;10/10/2022 08:13;134;;10/10/2022 16:28;HO;464001
464001;10/10/2022;;10/10/2022 14:41;135;;10/10/2022 16:32;AB;464001
464001;10/10/2022;;10/10/2022 11:46;136;;10/10/2022 16:32;AB;464001
464001;10/10/2022;;09/10/2022 19:22;137;;10/10/2022 16:41;AB;464001
464001;10/10/2022;;10/10/2022 08:45;138;;10/10/2022 16:41;HO;464001
464001;10/10/2022;;10/10/2022 09:28;139;;10/10/2022 16:43;HO;464001
464001;10/10/2022;;10/10/2022 08:45;140;;10/10/2022 16:45;AB;464001
464001;10/10/2022;;10/10/2022 08:54;141;;10/10/2022 16:45;HO;464001
464001;10/10/2022;;10/10/2022 08:01;142;;10/10/2022 16:45;HO;464001
464001;10/10/2022;;10/10/2022 12:14;143;;10/10/2022 16:46;AB;464001
464001;10/10/2022;;10/10/2022 07:26;144;;10/10/2022 16:49;HO;464001
464001;10/10/2022;;10/10/2022 08:16;145;;10/10/2022 16:52;HO;464001
464001;10/10/2022;;10/10/2022 13:10;146;;10/10/2022 16:52;HO;464001
464001;10/10/2022;;10/10/2022 08:32;147;;10/10/2022 16:56;HO;464001
464001;10/10/2022;;10/10/2022 08:15;148;;10/10/2022 16:57;HO;464001
464001;10/10/2022;;10/10/2022 09:35;149;;10/10/2022 16:59;AB;464001
464001;10/10/2022;;10/10/2022 09:38;150;;10/10/2022 16:59;AB;464001
464001;10/10/2022;;10/10/2022 07:34;151;;10/10/2022 17:00;AB;464001
464001;10/10/2022;;10/10/2022 11:38;152;;10/10/2022 17:01;HO;464001
464001;10/10/2022;;10/10/2022 13:32;153;;10/10/2022 17:01;HO;464001
464001;10/10/2022;;10/10/2022 14:07;154;;10/10/2022 17:01;HO;464001
464001;10/10/2022;;10/10/2022 08:03;155;;10/10/2022 17:01;AB;464001
464001;10/10/2022;;10/10/2022 14:42;156;;10/10/2022 17:02;HO;464001
464001;10/10/2022;;10/10/2022 06:25;157;;10/10/2022 17:03;AB;464001
464001;10/10/2022;;10/10/2022 07:29;158;;10/10/2022 17:03;AB;464001
464001;10/10/2022;;10/10/2022 07:05;159;;10/10/2022 17:08;AB;464001
464001;10/10/2022;;10/10/2022 07:54;160;;10/10/2022 17:09;HO;464001
464001;10/10/2022;;10/10/2022 11:07;161;;10/10/2022 17:11;HO;464001
464001;10/10/2022;;10/10/2022 06:27;162;;10/10/2022 17:11;AB;464001
464001;10/10/2022;;10/10/2022 08:55;163;;10/10/2022 17:11;HO;464001
464001;10/10/2022;;10/10/2022 06:46;164;;10/10/2022 17:12;AB;464001
464001;10/10/2022;;10/10/2022 08:21;165;;10/10/2022 17:12;AB;464001
464001;10/10/2022;;10/10/2022 07:05;166;;10/10/2022 17:14;AB;464001
464001;10/10/2022;;10/10/2022 12:02;167;;10/10/2022 17:14;HO;464001
464001;10/10/2022;;10/10/2022 08:35;168;;10/10/2022 17:14;AB;464001
464001;10/10/2022;;10/10/2022 13:06;169;;10/10/2022 17:18;AB;464001
464001;10/10/2022;;10/10/2022 13:43;170;;10/10/2022 17:19;AB;464001
464001;10/10/2022;;10/10/2022 07:31;171;;10/10/2022 17:20;AB;464001
464001;10/10/2022;;10/10/2022 07:00;172;;10/10/2022 17:20;HO;464001
464001;10/10/2022;;10/10/2022 08:29;173;;10/10/2022 17:21;AB;464001
464001;10/10/2022;;10/10/2022 13:37;174;;10/10/2022 17:21;HO;464001
464001;10/10/2022;;10/10/2022 07:39;175;;10/10/2022 17:26;HO;464001
464001;10/10/2022;;10/10/2022 07:39;176;;10/10/2022 17:26;AB;464001
464001;10/10/2022;;10/10/2022 09:15;177;;10/10/2022 17:27;AB;464001
464001;10/10/2022;;10/10/2022 13:05;178;;10/10/2022 17:27;AB;464001
464001;10/10/2022;;10/10/2022 09:22;179;;10/10/2022 17:28;HO;464001
464001;10/10/2022;;10/10/2022 07:35;180;;10/10/2022 17:28;HO;464001
464001;10/10/2022;;10/10/2022 08:59;181;;10/10/2022 17:28;AB;464001
464001;10/10/2022;;10/10/2022 12:32;182;;10/10/2022 17:28;HO;464001
464001;10/10/2022;;10/10/2022 14:04;183;;10/10/2022 17:29;HO;464001
464001;10/10/2022;;10/10/2022 08:06;184;;10/10/2022 17:29;AB;464001
464001;10/10/2022;;10/10/2022 09:12;185;;10/10/2022 17:29;HO;464001
464001;10/10/2022;;10/10/2022 08:17;186;;10/10/2022 17:30;AB;464001
464001;10/10/2022;;10/10/2022 08:40;187;;10/10/2022 17:30;AB;464001
464001;10/10/2022;;10/10/2022 09:01;188;;10/10/2022 17:31;HO;464001
464001;10/10/2022;;10/10/2022 06:26;189;;10/10/2022 17:31;AB;464001
464001;10/10/2022;;10/10/2022 08:24;190;;10/10/2022 17:32;HO;464001
464001;10/10/2022;;10/10/2022 13:54;191;;10/10/2022 17:32;AB;464001
464001;10/10/2022;;10/10/2022 08:42;192;;10/10/2022 17:32;AB;464001
464001;10/10/2022;;10/10/2022 11:09;193;;10/10/2022 17:33;HO;464001
464001;10/10/2022;;10/10/2022 09:01;194;;10/10/2022 17:33;AB;464001
464001;10/10/2022;;10/10/2022 15:13;195;;10/10/2022 17:33;HO;464001
464001;10/10/2022;;09/10/2022 12:59;196;;10/10/2022 17:33;HO;464001
464001;10/10/2022;;10/10/2022 17:31;197;;10/10/2022 17:36;HO;464001
464001;10/10/2022;;10/10/2022 07:56;198;;10/10/2022 17:41;HO;464001
464001;10/10/2022;;10/10/2022 12:12;199;;10/10/2022 17:41;HO;464001
464001;10/10/2022;;10/10/2022 08:56;200;;10/10/2022 17:41;AB;464001
464001;10/10/2022;;10/10/2022 13:24;201;;10/10/2022 17:42;HO;464001
464001;10/10/2022;;10/10/2022 07:49;202;;10/10/2022 17:42;AB;464001
464001;10/10/2022;;10/10/2022 08:00;203;;10/10/2022 17:43;HO;464001
464001;10/10/2022;;10/10/2022 11:58;204;;10/10/2022 17:43;HO;464001
464001;10/10/2022;;10/10/2022 16:56;205;;10/10/2022 17:45;AB;464001
464001;10/10/2022;;10/10/2022 08:42;206;;10/10/2022 17:45;AB;464001
464001;10/10/2022;;10/10/2022 13:59;207;;10/10/2022 17:46;HO;464001
464001;10/10/2022;;10/10/2022 08:17;208;;10/10/2022 17:46;AB;464001
464001;10/10/2022;;10/10/2022 08:51;209;;10/10/2022 17:47;AB;464001
464001;10/10/2022;;10/10/2022 14:54;210;;10/10/2022 17:49;HO;464001
464001;10/10/2022;;10/10/2022 13:21;211;;10/10/2022 17:50;AB;464001
464001;10/10/2022;;10/10/2022 11:05;212;;10/10/2022 17:51;HO;464001
464001;10/10/2022;;10/10/2022 12:19;213;;10/10/2022 17:52;HO;464001
464001;10/10/2022;;10/10/2022 08:58;214;;10/10/2022 17:52;HO;464001
464001;10/10/2022;;10/10/2022 06:00;215;;10/10/2022 17:52;AB;464001
464001;10/10/2022;;10/10/2022 08:21;216;;10/10/2022 17:58;AB;464001
464001;10/10/2022;;10/10/2022 11:22;217;;10/10/2022 17:58;HO;464001
464001;10/10/2022;;10/10/2022 07:19;218;;10/10/2022 18:00;AB;464001
464001;10/10/2022;;10/10/2022 07:14;219;;10/10/2022 18:02;AB;464001
464001;10/10/2022;;10/10/2022 08:42;220;;10/10/2022 18:04;HO;464001
464001;10/10/2022;;10/10/2022 08:08;221;;10/10/2022 18:05;AB;464001
464001;10/10/2022;;10/10/2022 07:58;222;;10/10/2022 18:05;AB;464001
464001;10/10/2022;;10/10/2022 08:17;223;;10/10/2022 18:05;AB;464001
464001;10/10/2022;;10/10/2022 07:33;224;;10/10/2022 18:05;AB;464001
464001;10/10/2022;;10/10/2022 06:59;225;;10/10/2022 18:05;AB;464001
464001;10/10/2022;;10/10/2022 15:52;226;;10/10/2022 18:07;HO;464001
464001;10/10/2022;;10/10/2022 15:03;227;;10/10/2022 18:08;AB;464001
464001;10/10/2022;;10/10/2022 06:42;228;;10/10/2022 18:11;HO;464001
464001;10/10/2022;;10/10/2022 11:25;229;;10/10/2022 18:13;AB;464001
464001;10/10/2022;;10/10/2022 07:01;230;;10/10/2022 18:14;AB;464001
464001;10/10/2022;;10/10/2022 08:30;231;;10/10/2022 18:15;HO;464001
464001;10/10/2022;;10/10/2022 08:29;232;;10/10/2022 18:18;HO;464001
464001;10/10/2022;;10/10/2022 11:34;233;;10/10/2022 18:18;HO;464001
464001;10/10/2022;;10/10/2022 08:35;234;;10/10/2022 18:21;AB;464001
464001;10/10/2022;;10/10/2022 08:06;235;;10/10/2022 18:22;AB;464001
464001;10/10/2022;;10/10/2022 07:23;236;;10/10/2022 18:22;AB;464001
464001;10/10/2022;;10/10/2022 08:15;237;;10/10/2022 18:22;AB;464001
464001;10/10/2022;;10/10/2022 09:09;238;;10/10/2022 18:23;HO;464001
464001;10/10/2022;;10/10/2022 10:33;239;;10/10/2022 18:23;AB;464001
464001;10/10/2022;;10/10/2022 08:21;240;;10/10/2022 18:24;HO;464001
464001;10/10/2022;;10/10/2022 08:37;241;;10/10/2022 18:24;HO;464001
464001;10/10/2022;;10/10/2022 08:03;242;;10/10/2022 18:27;AB;464001
464001;10/10/2022;;10/10/2022 09:39;243;;10/10/2022 18:29;AB;464001
464001;10/10/2022;;10/10/2022 08:24;244;;10/10/2022 18:30;AB;464001
464001;10/10/2022;;10/10/2022 08:55;245;;10/10/2022 18:30;AB;464001
464001;10/10/2022;;10/10/2022 07:24;246;;10/10/2022 18:32;AB;464001
464001;10/10/2022;;10/10/2022 16:12;247;;10/10/2022 18:34;HO;464001
464001;10/10/2022;;10/10/2022 09:14;248;;10/10/2022 18:35;HO;464001
464001;10/10/2022;;08/10/2022 20:57;249;;10/10/2022 18:36;AB;464001
464001;10/10/2022;;10/10/2022 09:12;250;;10/10/2022 18:36;AB;464001
464001;10/10/2022;;10/10/2022 09:05;251;;10/10/2022 18:37;AB;464001
464001;10/10/2022;;10/10/2022 14:45;252;;10/10/2022 18:37;HO;464001
464001;10/10/2022;;10/10/2022 16:15;253;;10/10/2022 18:39;HO;464001
464001;10/10/2022;;10/10/2022 11:17;254;;10/10/2022 18:41;HO;464001
464001;10/10/2022;;10/10/2022 08:37;255;;10/10/2022 18:42;AB;464001
464001;10/10/2022;;10/10/2022 08:52;256;;10/10/2022 18:43;HO;464001
464001;10/10/2022;;10/10/2022 15:02;257;;10/10/2022 18:44;HO;464001
464001;10/10/2022;;10/10/2022 08:36;258;;10/10/2022 18:46;HO;464001
464001;10/10/2022;;10/10/2022 07:30;259;;10/10/2022 18:46;AB;464001
464001;10/10/2022;;10/10/2022 09:25;260;;10/10/2022 18:47;AB;464001
464001;10/10/2022;;10/10/2022 08:21;261;;10/10/2022 18:49;AB;464001
464001;10/10/2022;;10/10/2022 09:11;262;;10/10/2022 18:50;HO;464001
464001;10/10/2022;;10/10/2022 07:36;263;;10/10/2022 18:51;AB;464001
464001;10/10/2022;;10/10/2022 09:48;264;;10/10/2022 18:55;AB;464001
464001;10/10/2022;;10/10/2022 08:11;265;;10/10/2022 18:55;AB;464001
464001;10/10/2022;;10/10/2022 06:39;266;;10/10/2022 18:56;HO;464001
464001;10/10/2022;;10/10/2022 14:41;267;;10/10/2022 18:56;HO;464001
464001;10/10/2022;;10/10/2022 06:54;268;;10/10/2022 18:58;HO;464001
464001;10/10/2022;;10/10/2022 10:43;269;;10/10/2022 18:59;HO;464001
464001;10/10/2022;;10/10/2022 16:31;270;;10/10/2022 18:59;AB;464001
464001;10/10/2022;;10/10/2022 07:14;271;;10/10/2022 19:02;HO;464001
464001;10/10/2022;;10/10/2022 07:51;272;;10/10/2022 19:03;AB;464001
464001;10/10/2022;;10/10/2022 07:57;273;;10/10/2022 19:04;AB;464001
464001;10/10/2022;;10/10/2022 06:23;274;;10/10/2022 19:05;HO;464001
464001;10/10/2022;;10/10/2022 12:56;275;;10/10/2022 19:06;HO;464001
464001;10/10/2022;;07/10/2022 11:32;276;;10/10/2022 19:06;HO;464001
464001;10/10/2022;;10/10/2022 08:04;277;;10/10/2022 19:08;AB;464001
464001;10/10/2022;;10/10/2022 09:10;278;;10/10/2022 19:10;HO;464001
464001;10/10/2022;;10/10/2022 10:05;279;;10/10/2022 19:11;AB;464001
464001;10/10/2022;;10/10/2022 09:39;280;;10/10/2022 19:19;AB;464001
464001;10/10/2022;;10/10/2022 13:30;281;;10/10/2022 19:22;HO;464001
464001;10/10/2022;;29/06/2022 22:13;282;;10/10/2022 19:23;AB;464001
464001;10/10/2022;;10/10/2022 10:49;283;;10/10/2022 19:23;AB;464001
464001;10/10/2022;;10/10/2022 09:35;284;;10/10/2022 19:24;AB;464001
464001;10/10/2022;;10/10/2022 07:47;285;;10/10/2022 19:26;AB;464001
464001;10/10/2022;;10/10/2022 09:19;286;;10/10/2022 19:27;AB;464001
464001;10/10/2022;;10/10/2022 09:20;287;;10/10/2022 19:28;AB;464001
464001;10/10/2022;;10/10/2022 11:31;288;;10/10/2022 19:30;AB;464001
464001;10/10/2022;;10/10/2022 08:30;289;;10/10/2022 19:30;AB;464001
464001;10/10/2022;;10/10/2022 12:39;290;;10/10/2022 19:31;HO;464001
464001;10/10/2022;;10/10/2022 09:53;291;;10/10/2022 19:31;AB;464001
464001;10/10/2022;;10/10/2022 12:42;292;;10/10/2022 19:32;AB;464001
464001;10/10/2022;;10/10/2022 09:02;293;;10/10/2022 19:33;AB;464001
464001;10/10/2022;;10/10/2022 10:27;294;;10/10/2022 19:33;AB;464001
464001;10/10/2022;;10/10/2022 09:56;295;;10/10/2022 19:34;AB;464001
464001;10/10/2022;;10/10/2022 07:54;296;;10/10/2022 19:37;AB;464001
464001;10/10/2022;;10/10/2022 11:34;297;;10/10/2022 19:40;HO;464001
464001;10/10/2022;;10/10/2022 08:56;298;;10/10/2022 19:42;AB;464001
464001;10/10/2022;;10/10/2022 16:13;299;;10/10/2022 19:44;HO;464001
464001;10/10/2022;;10/10/2022 06:56;300;;10/10/2022 19:53;AB;464001
464001;10/10/2022;;10/10/2022 17:51;301;;10/10/2022 19:54;AB;464001
464001;10/10/2022;;10/10/2022 10:51;302;;10/10/2022 19:54;AB;464001
464001;10/10/2022;;10/10/2022 16:35;303;;10/10/2022 19:57;AB;464001
464001;10/10/2022;;10/10/2022 15:00;304;;10/10/2022 20:00;HO;464001
464001;10/10/2022;;10/10/2022 14:42;305;;10/10/2022 20:01;HO;464001
464001;10/10/2022;;10/10/2022 17:49;306;;10/10/2022 20:02;HO;464001
464001;10/10/2022;;10/10/2022 17:47;307;;10/10/2022 20:03;HO;464001
464001;10/10/2022;;10/10/2022 06:18;308;;10/10/2022 20:06;HO;464001
464001;10/10/2022;;10/10/2022 16:22;309;;10/10/2022 20:07;HO;464001
464001;10/10/2022;;10/10/2022 09:10;310;;10/10/2022 20:07;HO;464001
464001;10/10/2022;;10/10/2022 09:25;311;;10/10/2022 20:08;HO;464001
464001;10/10/2022;;10/10/2022 09:26;312;;10/10/2022 20:08;HO;464001
464001;10/10/2022;;10/10/2022 08:56;313;;10/10/2022 20:12;HO;464001
464001;10/10/2022;;10/10/2022 08:38;314;;10/10/2022 20:14;AB;464001
464001;10/10/2022;;10/10/2022 08:46;315;;10/10/2022 20:14;HO;464001
464001;10/10/2022;;06/10/2022 23:05;316;;10/10/2022 20:16;AB;464001
464001;10/10/2022;;10/10/2022 08:43;317;;10/10/2022 20:16;AB;464001
464001;10/10/2022;;10/10/2022 13:17;318;;10/10/2022 20:18;AB;464001
464001;10/10/2022;;10/10/2022 08:20;319;;10/10/2022 20:19;HO;464001
464001;10/10/2022;;10/10/2022 10:18;320;;10/10/2022 20:19;HO;464001
464001;10/10/2022;;10/10/2022 12:54;321;;10/10/2022 20:19;AB;464001
464001;10/10/2022;;09/10/2022 20:35;322;;10/10/2022 20:20;HO;464001
464001;10/10/2022;;10/10/2022 05:48;323;;10/10/2022 20:20;HO;464001
464001;10/10/2022;;10/10/2022 08:27;324;;10/10/2022 20:20;HO;464001
464001;10/10/2022;;10/10/2022 18:08;325;;10/10/2022 20:23;HO;464001
464001;10/10/2022;;10/10/2022 17:38;326;;10/10/2022 20:27;HO;464001
464001;10/10/2022;;10/10/2022 08:43;327;;10/10/2022 20:29;AB;464001
464001;10/10/2022;;10/10/2022 13:18;328;;10/10/2022 20:32;AB;464001
464001;10/10/2022;;10/10/2022 09:17;329;;10/10/2022 20:34;HO;464001
464001;10/10/2022;;10/10/2022 10:23;330;;10/10/2022 20:50;AB;464001
