CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/10/2022;;10/10/2022 06:59;0;;10/10/2022 08:46;AB;464005
464005;10/10/2022;;08/10/2022 18:57;1;;10/10/2022 08:46;AB;464005
464005;10/10/2022;;09/10/2022 16:50;2;;10/10/2022 11:00;AB;464005
464005;10/10/2022;;10/10/2022 07:30;3;;10/10/2022 12:17;AB;464005
464005;10/10/2022;;10/10/2022 11:02;4;;10/10/2022 12:23;HO;464005
464005;10/10/2022;;10/10/2022 08:28;5;;10/10/2022 13:37;AB;464005
464005;10/10/2022;;10/10/2022 11:40;6;;10/10/2022 14:24;AB;464005
464005;10/10/2022;;10/10/2022 09:51;7;;10/10/2022 15:08;HO;464005
464005;10/10/2022;;10/10/2022 13:57;8;;10/10/2022 15:17;HO;464005
464005;10/10/2022;;10/10/2022 11:56;9;;10/10/2022 15:33;HO;464005
464005;10/10/2022;;10/10/2022 08:34;10;;10/10/2022 16:11;AB;464005
464005;10/10/2022;;10/10/2022 08:28;11;;10/10/2022 16:41;AB;464005
464005;10/10/2022;;10/10/2022 06:34;12;;10/10/2022 16:53;HO;464005
464005;10/10/2022;;10/10/2022 14:54;13;;10/10/2022 17:07;HO;464005
464005;10/10/2022;;10/10/2022 08:53;14;;10/10/2022 17:20;AB;464005
464005;10/10/2022;;10/10/2022 09:07;15;;10/10/2022 17:44;AB;464005
464005;10/10/2022;;10/10/2022 11:05;16;;10/10/2022 17:46;HO;464005
464005;10/10/2022;;10/10/2022 06:28;17;;10/10/2022 18:03;AB;464005
464005;10/10/2022;;10/10/2022 07:31;18;;10/10/2022 18:09;AB;464005
464005;10/10/2022;;10/10/2022 07:56;19;;10/10/2022 18:17;AB;464005
464005;10/10/2022;;10/10/2022 07:34;20;;10/10/2022 18:26;AB;464005
464005;10/10/2022;;10/10/2022 13:18;21;;10/10/2022 18:32;AB;464005
464005;10/10/2022;;10/10/2022 09:26;22;;10/10/2022 18:47;AB;464005
464005;10/10/2022;;10/10/2022 08:22;23;;10/10/2022 18:58;AB;464005
464005;10/10/2022;;10/10/2022 18:19;24;;10/10/2022 20:09;AB;464005
464005;10/10/2022;;10/10/2022 17:44;25;;10/10/2022 21:29;HO;464005
