CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/10/2022;220;2;1;0
464008;10/10/2022;220;3;1;0
464008;10/10/2022;220;4;1;0
464008;10/10/2022;220;5;1;0
464008;10/10/2022;220;6;1;0
464008;10/10/2022;220;7;2;0
464008;10/10/2022;220;8;5;2
464008;10/10/2022;220;9;7;3
464008;10/10/2022;220;10;15;5
464008;10/10/2022;220;11;20;7
464008;10/10/2022;220;12;24;6
464008;10/10/2022;220;13;23;4
464008;10/10/2022;220;14;22;3
464008;10/10/2022;220;15;21;5
464008;10/10/2022;220;16;15;5
464008;10/10/2022;220;17;11;2
464008;10/10/2022;220;18;5;2
464008;10/10/2022;220;19;5;3
464008;10/10/2022;220;20;4;4
464008;10/10/2022;220;21;4;4
464008;10/10/2022;220;22;4;3
464008;10/10/2022;220;23;4;3
464008;11/10/2022;220;0;1;0
464008;11/10/2022;220;1;1;0
