CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/10/2022;ENTREES;2;0;0
464010;10/10/2022;SORTIES;2;0;0
464010;10/10/2022;ENTREES;3;0;0
464010;10/10/2022;SORTIES;3;0;0
464010;10/10/2022;ENTREES;4;0;0
464010;10/10/2022;SORTIES;4;0;0
464010;10/10/2022;ENTREES;5;0;3
464010;10/10/2022;SORTIES;5;0;0
464010;10/10/2022;ENTREES;6;2;3
464010;10/10/2022;SORTIES;6;2;0
464010;10/10/2022;ENTREES;7;7;9
464010;10/10/2022;SORTIES;7;0;0
464010;10/10/2022;ENTREES;8;7;9
464010;10/10/2022;SORTIES;8;0;1
464010;10/10/2022;ENTREES;9;28;6
464010;10/10/2022;SORTIES;9;3;0
464010;10/10/2022;ENTREES;10;22;3
464010;10/10/2022;SORTIES;10;7;0
464010;10/10/2022;ENTREES;11;11;0
464010;10/10/2022;SORTIES;11;12;1
464010;10/10/2022;ENTREES;12;12;2
464010;10/10/2022;SORTIES;12;15;1
464010;10/10/2022;ENTREES;13;12;3
464010;10/10/2022;SORTIES;13;5;1
464010;10/10/2022;ENTREES;14;18;1
464010;10/10/2022;SORTIES;14;7;2
464010;10/10/2022;ENTREES;15;14;1
464010;10/10/2022;SORTIES;15;21;4
464010;10/10/2022;ENTREES;16;3;1
464010;10/10/2022;SORTIES;16;17;5
464010;10/10/2022;ENTREES;17;8;0
464010;10/10/2022;SORTIES;17;21;10
464010;10/10/2022;ENTREES;18;8;2
464010;10/10/2022;SORTIES;18;12;10
464010;10/10/2022;ENTREES;19;3;1
464010;10/10/2022;SORTIES;19;8;5
464010;10/10/2022;ENTREES;20;8;0
464010;10/10/2022;SORTIES;20;10;2
464010;10/10/2022;ENTREES;21;2;0
464010;10/10/2022;SORTIES;21;4;1
464010;10/10/2022;ENTREES;22;0;0
464010;10/10/2022;SORTIES;22;3;0
464010;10/10/2022;ENTREES;23;0;0
464010;10/10/2022;SORTIES;23;0;0
464010;11/10/2022;ENTREES;0;0;0
464010;11/10/2022;SORTIES;0;0;0
464010;11/10/2022;ENTREES;1;0;0
464010;11/10/2022;SORTIES;1;0;0
