CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/10/2022;92;2;0;0
464004;10/10/2022;92;3;0;0
464004;10/10/2022;92;4;0;0
464004;10/10/2022;92;5;0;0
464004;10/10/2022;92;6;0;1
464004;10/10/2022;92;7;0;4
464004;10/10/2022;92;8;9;11
464004;10/10/2022;92;9;25;15
464004;10/10/2022;92;10;28;17
464004;10/10/2022;92;11;23;22
464004;10/10/2022;92;12;22;22
464004;10/10/2022;92;13;21;20
464004;10/10/2022;92;14;25;20
464004;10/10/2022;92;15;25;18
464004;10/10/2022;92;16;25;17
464004;10/10/2022;92;17;20;12
464004;10/10/2022;92;18;14;9
464004;10/10/2022;92;19;5;7
464004;10/10/2022;92;20;4;2
464004;10/10/2022;92;21;3;2
464004;10/10/2022;92;22;2;2
464004;10/10/2022;92;23;2;2
464004;11/10/2022;92;0;0;0
464004;11/10/2022;92;1;0;0
