CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/10/2022;;10/10/2022 07:28;0;;10/10/2022 07:28;HO;464003
464003;10/10/2022;;10/10/2022 08:37;1;;10/10/2022 08:39;HO;464003
464003;10/10/2022;;09/10/2022 18:42;2;;10/10/2022 09:37;AB;464003
464003;10/10/2022;;10/10/2022 08:48;3;;10/10/2022 09:40;HO;464003
464003;10/10/2022;;10/10/2022 07:48;4;;10/10/2022 11:28;AB;464003
464003;10/10/2022;;10/10/2022 10:06;5;;10/10/2022 11:39;HO;464003
464003;10/10/2022;;10/10/2022 08:58;6;;10/10/2022 12:00;AB;464003
464003;10/10/2022;;10/10/2022 09:13;7;;10/10/2022 12:01;HO;464003
464003;10/10/2022;;10/10/2022 07:44;8;;10/10/2022 12:05;AB;464003
464003;10/10/2022;;10/10/2022 08:40;9;;10/10/2022 12:11;HO;464003
464003;10/10/2022;;10/10/2022 11:28;10;;10/10/2022 12:16;HO;464003
464003;10/10/2022;;10/10/2022 09:53;11;;10/10/2022 12:26;AB;464003
464003;10/10/2022;;10/10/2022 08:41;12;;10/10/2022 12:28;AB;464003
464003;10/10/2022;;10/10/2022 09:01;13;;10/10/2022 13:13;HO;464003
464003;10/10/2022;;07/10/2022 16:38;14;;10/10/2022 13:15;HO;464003
464003;10/10/2022;;10/10/2022 09:27;15;;10/10/2022 13:43;HO;464003
464003;10/10/2022;;10/10/2022 11:49;16;;10/10/2022 14:12;HO;464003
464003;10/10/2022;;10/10/2022 10:49;17;;10/10/2022 14:26;HO;464003
464003;10/10/2022;;10/10/2022 08:39;18;;10/10/2022 14:43;HO;464003
464003;10/10/2022;;10/10/2022 13:04;19;;10/10/2022 14:58;HO;464003
464003;10/10/2022;;10/10/2022 09:09;20;;10/10/2022 15:13;HO;464003
464003;10/10/2022;;10/10/2022 08:19;21;;10/10/2022 15:21;HO;464003
464003;10/10/2022;;10/10/2022 10:49;22;;10/10/2022 15:38;HO;464003
464003;10/10/2022;;10/10/2022 07:35;23;;10/10/2022 15:40;AB;464003
464003;10/10/2022;;10/10/2022 12:50;24;;10/10/2022 15:46;HO;464003
464003;10/10/2022;;10/10/2022 11:20;25;;10/10/2022 15:48;HO;464003
464003;10/10/2022;;10/10/2022 13:37;26;;10/10/2022 16:02;HO;464003
464003;10/10/2022;;10/10/2022 07:04;27;;10/10/2022 16:06;AB;464003
464003;10/10/2022;;10/10/2022 08:51;28;;10/10/2022 16:09;HO;464003
464003;10/10/2022;;10/10/2022 13:54;29;;10/10/2022 16:12;HO;464003
464003;10/10/2022;;10/10/2022 08:12;30;;10/10/2022 16:13;HO;464003
464003;10/10/2022;;10/10/2022 07:11;31;;10/10/2022 16:14;AB;464003
464003;10/10/2022;;10/10/2022 06:56;32;;10/10/2022 16:16;HO;464003
464003;10/10/2022;;10/10/2022 07:32;33;;10/10/2022 16:20;AB;464003
464003;10/10/2022;;10/10/2022 09:29;34;;10/10/2022 16:23;HO;464003
464003;10/10/2022;;10/10/2022 07:15;35;;10/10/2022 16:24;AB;464003
464003;10/10/2022;;10/10/2022 07:41;36;;10/10/2022 16:26;AB;464003
464003;10/10/2022;;10/10/2022 08:52;37;;10/10/2022 16:28;AB;464003
464003;10/10/2022;;10/10/2022 09:17;38;;10/10/2022 16:36;AB;464003
464003;10/10/2022;;10/10/2022 07:14;39;;10/10/2022 16:37;HO;464003
464003;10/10/2022;;10/10/2022 13:03;40;;10/10/2022 16:44;AB;464003
464003;10/10/2022;;10/10/2022 10:21;41;;10/10/2022 16:47;HO;464003
464003;10/10/2022;;10/10/2022 09:00;42;;10/10/2022 16:49;HO;464003
464003;10/10/2022;;10/10/2022 09:23;43;;10/10/2022 16:52;AB;464003
464003;10/10/2022;;10/10/2022 15:15;44;;10/10/2022 16:52;HO;464003
464003;10/10/2022;;10/10/2022 07:43;45;;10/10/2022 16:53;AB;464003
464003;10/10/2022;;10/10/2022 07:21;46;;10/10/2022 16:54;AB;464003
464003;10/10/2022;;10/10/2022 07:25;47;;10/10/2022 16:55;HO;464003
464003;10/10/2022;;10/10/2022 07:18;48;;10/10/2022 16:55;AB;464003
464003;10/10/2022;;10/10/2022 07:21;49;;10/10/2022 16:55;AB;464003
464003;10/10/2022;;10/10/2022 09:03;50;;10/10/2022 16:56;AB;464003
464003;10/10/2022;;10/10/2022 11:04;51;;10/10/2022 16:59;HO;464003
464003;10/10/2022;;10/10/2022 07:40;52;;10/10/2022 17:01;AB;464003
464003;10/10/2022;;10/10/2022 08:36;53;;10/10/2022 17:01;AB;464003
464003;10/10/2022;;10/10/2022 07:39;54;;10/10/2022 17:02;HO;464003
464003;10/10/2022;;10/10/2022 15:55;55;;10/10/2022 17:05;HO;464003
464003;10/10/2022;;10/10/2022 08:00;56;;10/10/2022 17:07;AB;464003
464003;10/10/2022;;10/10/2022 08:23;57;;10/10/2022 17:08;AB;464003
464003;10/10/2022;;10/10/2022 07:10;58;;10/10/2022 17:10;HO;464003
464003;10/10/2022;;10/10/2022 08:54;59;;10/10/2022 17:12;AB;464003
464003;10/10/2022;;10/10/2022 09:01;60;;10/10/2022 17:14;HO;464003
464003;10/10/2022;;10/10/2022 16:11;61;;10/10/2022 17:14;AB;464003
464003;10/10/2022;;10/10/2022 07:58;62;;10/10/2022 17:16;AB;464003
464003;10/10/2022;;10/10/2022 07:37;63;;10/10/2022 17:17;HO;464003
464003;10/10/2022;;10/10/2022 08:37;64;;10/10/2022 17:19;AB;464003
464003;10/10/2022;;10/10/2022 14:55;65;;10/10/2022 17:22;AB;464003
464003;10/10/2022;;10/10/2022 07:25;66;;10/10/2022 17:24;AB;464003
464003;10/10/2022;;10/10/2022 10:49;67;;10/10/2022 17:25;HO;464003
464003;10/10/2022;;10/10/2022 07:39;68;;10/10/2022 17:28;AB;464003
464003;10/10/2022;;10/10/2022 08:21;69;;10/10/2022 17:29;AB;464003
464003;10/10/2022;;10/10/2022 07:47;70;;10/10/2022 17:29;AB;464003
464003;10/10/2022;;10/10/2022 08:46;71;;10/10/2022 17:29;HO;464003
464003;10/10/2022;;10/10/2022 07:49;72;;10/10/2022 17:35;AB;464003
464003;10/10/2022;;10/10/2022 13:12;73;;10/10/2022 17:37;AB;464003
464003;10/10/2022;;10/10/2022 14:41;74;;10/10/2022 17:38;HO;464003
464003;10/10/2022;;10/10/2022 06:15;75;;10/10/2022 17:38;AB;464003
464003;10/10/2022;;10/10/2022 07:59;76;;10/10/2022 17:39;AB;464003
464003;10/10/2022;;10/10/2022 06:53;77;;10/10/2022 17:39;HO;464003
464003;10/10/2022;;10/10/2022 14:44;78;;10/10/2022 17:40;AB;464003
464003;10/10/2022;;10/10/2022 08:14;79;;10/10/2022 17:40;AB;464003
464003;10/10/2022;;10/10/2022 13:54;80;;10/10/2022 17:41;AB;464003
464003;10/10/2022;;10/10/2022 09:10;81;;10/10/2022 17:41;HO;464003
464003;10/10/2022;;10/10/2022 08:35;82;;10/10/2022 17:41;AB;464003
464003;10/10/2022;;10/10/2022 08:56;83;;10/10/2022 17:43;HO;464003
464003;10/10/2022;;10/10/2022 08:43;84;;10/10/2022 17:45;HO;464003
464003;10/10/2022;;10/10/2022 09:18;85;;10/10/2022 17:46;HO;464003
464003;10/10/2022;;10/10/2022 08:35;86;;10/10/2022 17:46;AB;464003
464003;10/10/2022;;10/10/2022 08:15;87;;10/10/2022 17:48;AB;464003
464003;10/10/2022;;10/10/2022 13:36;88;;10/10/2022 17:49;HO;464003
464003;10/10/2022;;10/10/2022 13:03;89;;10/10/2022 17:50;HO;464003
464003;10/10/2022;;10/10/2022 09:01;90;;10/10/2022 17:51;HO;464003
464003;10/10/2022;;10/10/2022 08:58;91;;10/10/2022 17:51;HO;464003
464003;10/10/2022;;10/10/2022 08:42;92;;10/10/2022 17:51;HO;464003
464003;10/10/2022;;10/10/2022 08:22;93;;10/10/2022 17:52;AB;464003
464003;10/10/2022;;10/10/2022 09:12;94;;10/10/2022 17:54;HO;464003
464003;10/10/2022;;10/10/2022 06:31;95;;10/10/2022 17:59;AB;464003
464003;10/10/2022;;10/10/2022 09:09;96;;10/10/2022 17:59;AB;464003
464003;10/10/2022;;10/10/2022 08:52;97;;10/10/2022 17:59;AB;464003
464003;10/10/2022;;10/10/2022 08:34;98;;10/10/2022 18:00;AB;464003
464003;10/10/2022;;10/10/2022 13:49;99;;10/10/2022 18:00;HO;464003
464003;10/10/2022;;10/10/2022 06:43;100;;10/10/2022 18:02;AB;464003
464003;10/10/2022;;10/10/2022 08:44;101;;10/10/2022 18:05;HO;464003
464003;10/10/2022;;10/10/2022 13:44;102;;10/10/2022 18:05;AB;464003
464003;10/10/2022;;10/10/2022 07:46;103;;10/10/2022 18:05;AB;464003
464003;10/10/2022;;10/10/2022 09:01;104;;10/10/2022 18:07;AB;464003
464003;10/10/2022;;10/10/2022 09:20;105;;10/10/2022 18:12;AB;464003
464003;10/10/2022;;10/10/2022 07:25;106;;10/10/2022 18:17;AB;464003
464003;10/10/2022;;10/10/2022 08:12;107;;10/10/2022 18:17;AB;464003
464003;10/10/2022;;10/10/2022 09:02;108;;10/10/2022 18:19;AB;464003
464003;10/10/2022;;10/10/2022 08:42;109;;10/10/2022 18:20;AB;464003
464003;10/10/2022;;10/10/2022 08:16;110;;10/10/2022 18:21;AB;464003
464003;10/10/2022;;10/10/2022 09:30;111;;10/10/2022 18:22;AB;464003
464003;10/10/2022;;10/10/2022 11:03;112;;10/10/2022 18:24;HO;464003
464003;10/10/2022;;10/10/2022 10:05;113;;10/10/2022 18:24;AB;464003
464003;10/10/2022;;10/10/2022 08:44;114;;10/10/2022 18:25;HO;464003
464003;10/10/2022;;10/10/2022 13:35;115;;10/10/2022 18:25;AB;464003
464003;10/10/2022;;10/10/2022 06:31;116;;10/10/2022 18:27;AB;464003
464003;10/10/2022;;10/10/2022 08:42;117;;10/10/2022 18:28;AB;464003
464003;10/10/2022;;10/10/2022 08:38;118;;10/10/2022 18:28;HO;464003
464003;10/10/2022;;10/10/2022 07:37;119;;10/10/2022 18:33;AB;464003
464003;10/10/2022;;10/10/2022 09:17;120;;10/10/2022 18:36;AB;464003
464003;10/10/2022;;10/10/2022 08:05;121;;10/10/2022 18:36;AB;464003
464003;10/10/2022;;10/10/2022 09:05;122;;10/10/2022 18:37;AB;464003
464003;10/10/2022;;10/10/2022 10:12;123;;10/10/2022 18:39;HO;464003
464003;10/10/2022;;10/10/2022 07:09;124;;10/10/2022 18:39;AB;464003
464003;10/10/2022;;10/10/2022 10:43;125;;10/10/2022 18:42;HO;464003
464003;10/10/2022;;10/10/2022 09:09;126;;10/10/2022 18:43;AB;464003
464003;10/10/2022;;10/10/2022 07:57;127;;10/10/2022 18:46;AB;464003
464003;10/10/2022;;10/10/2022 08:32;128;;10/10/2022 18:52;AB;464003
464003;10/10/2022;;10/10/2022 08:13;129;;10/10/2022 18:52;AB;464003
464003;10/10/2022;;10/10/2022 08:30;130;;10/10/2022 18:52;AB;464003
464003;10/10/2022;;10/10/2022 09:51;131;;10/10/2022 18:53;AB;464003
464003;10/10/2022;;10/10/2022 08:15;132;;10/10/2022 18:56;HO;464003
464003;10/10/2022;;10/10/2022 11:37;133;;10/10/2022 19:03;AB;464003
464003;10/10/2022;;10/10/2022 08:33;134;;10/10/2022 19:18;AB;464003
464003;10/10/2022;;10/10/2022 09:56;135;;10/10/2022 19:24;AB;464003
464003;10/10/2022;;10/10/2022 09:21;136;;10/10/2022 19:25;HO;464003
464003;10/10/2022;;10/10/2022 11:02;137;;10/10/2022 19:26;HO;464003
464003;10/10/2022;;10/10/2022 07:18;138;;10/10/2022 19:37;AB;464003
464003;10/10/2022;;10/10/2022 17:06;139;;10/10/2022 19:37;AB;464003
464003;10/10/2022;;10/10/2022 08:06;140;;10/10/2022 19:43;AB;464003
464003;10/10/2022;;10/10/2022 09:34;141;;10/10/2022 19:57;AB;464003
464003;10/10/2022;;10/10/2022 10:51;142;;10/10/2022 20:12;AB;464003
464003;10/10/2022;;10/10/2022 15:14;143;;10/10/2022 20:15;HO;464003
464003;10/10/2022;;10/10/2022 17:18;144;;10/10/2022 20:44;HO;464003
464003;10/10/2022;;10/10/2022 09:21;145;;10/10/2022 20:53;AB;464003
464003;10/10/2022;;10/10/2022 14:55;146;;10/10/2022 20:54;AB;464003
464003;10/10/2022;;10/10/2022 18:41;147;;10/10/2022 22:01;AB;464003
464003;10/10/2022;;10/10/2022 17:08;148;;10/10/2022 22:06;HO;464003
464003;10/10/2022;;10/10/2022 18:05;149;;10/10/2022 22:11;HO;464003
464003;10/10/2022;;10/10/2022 13:47;150;;10/10/2022 23:46;AB;464003
464003;10/10/2022;;10/10/2022 08:59;151;;10/10/2022 23:46;HO;464003
