CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/10/2022;ENTREES;2;0;0
464009;10/10/2022;SORTIES;2;0;0
464009;10/10/2022;ENTREES;3;0;0
464009;10/10/2022;SORTIES;3;0;0
464009;10/10/2022;ENTREES;4;0;0
464009;10/10/2022;SORTIES;4;0;0
464009;10/10/2022;ENTREES;5;0;0
464009;10/10/2022;SORTIES;5;0;0
464009;10/10/2022;ENTREES;6;2;12
464009;10/10/2022;SORTIES;6;0;1
464009;10/10/2022;ENTREES;7;5;40
464009;10/10/2022;SORTIES;7;0;1
464009;10/10/2022;ENTREES;8;12;37
464009;10/10/2022;SORTIES;8;3;1
464009;10/10/2022;ENTREES;9;10;11
464009;10/10/2022;SORTIES;9;2;1
464009;10/10/2022;ENTREES;10;7;2
464009;10/10/2022;SORTIES;10;1;1
464009;10/10/2022;ENTREES;11;7;4
464009;10/10/2022;SORTIES;11;7;2
464009;10/10/2022;ENTREES;12;5;6
464009;10/10/2022;SORTIES;12;4;4
464009;10/10/2022;ENTREES;13;5;4
464009;10/10/2022;SORTIES;13;3;2
464009;10/10/2022;ENTREES;14;8;2
464009;10/10/2022;SORTIES;14;5;2
464009;10/10/2022;ENTREES;15;5;0
464009;10/10/2022;SORTIES;15;7;2
464009;10/10/2022;ENTREES;16;3;1
464009;10/10/2022;SORTIES;16;8;14
464009;10/10/2022;ENTREES;17;4;3
464009;10/10/2022;SORTIES;17;15;39
464009;10/10/2022;ENTREES;18;1;2
464009;10/10/2022;SORTIES;18;11;36
464009;10/10/2022;ENTREES;19;1;1
464009;10/10/2022;SORTIES;19;2;13
464009;10/10/2022;ENTREES;20;0;0
464009;10/10/2022;SORTIES;20;2;5
464009;10/10/2022;ENTREES;21;0;0
464009;10/10/2022;SORTIES;21;0;0
464009;10/10/2022;ENTREES;22;1;0
464009;10/10/2022;SORTIES;22;5;0
464009;10/10/2022;ENTREES;23;0;0
464009;10/10/2022;SORTIES;23;0;0
464009;11/10/2022;ENTREES;0;0;0
464009;11/10/2022;SORTIES;0;0;0
464009;11/10/2022;ENTREES;1;0;0
464009;11/10/2022;SORTIES;1;0;0
