CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/10/2022;ENTREES;2;0;0
464003;10/10/2022;SORTIES;2;0;0
464003;10/10/2022;ENTREES;3;0;0
464003;10/10/2022;SORTIES;3;0;0
464003;10/10/2022;ENTREES;4;0;0
464003;10/10/2022;SORTIES;4;0;0
464003;10/10/2022;ENTREES;5;0;0
464003;10/10/2022;SORTIES;5;0;0
464003;10/10/2022;ENTREES;6;2;4
464003;10/10/2022;SORTIES;6;0;0
464003;10/10/2022;ENTREES;7;6;25
464003;10/10/2022;SORTIES;7;1;0
464003;10/10/2022;ENTREES;8;18;27
464003;10/10/2022;SORTIES;8;1;0
464003;10/10/2022;ENTREES;9;12;17
464003;10/10/2022;SORTIES;9;1;1
464003;10/10/2022;ENTREES;10;7;2
464003;10/10/2022;SORTIES;10;0;0
464003;10/10/2022;ENTREES;11;6;1
464003;10/10/2022;SORTIES;11;1;1
464003;10/10/2022;ENTREES;12;1;2
464003;10/10/2022;SORTIES;12;3;4
464003;10/10/2022;ENTREES;13;6;6
464003;10/10/2022;SORTIES;13;3;0
464003;10/10/2022;ENTREES;14;1;3
464003;10/10/2022;SORTIES;14;4;0
464003;10/10/2022;ENTREES;15;3;1
464003;10/10/2022;SORTIES;15;5;1
464003;10/10/2022;ENTREES;16;0;1
464003;10/10/2022;SORTIES;16;12;14
464003;10/10/2022;ENTREES;17;2;1
464003;10/10/2022;SORTIES;17;19;27
464003;10/10/2022;ENTREES;18;2;1
464003;10/10/2022;SORTIES;18;8;27
464003;10/10/2022;ENTREES;19;0;0
464003;10/10/2022;SORTIES;19;2;7
464003;10/10/2022;ENTREES;20;0;0
464003;10/10/2022;SORTIES;20;2;3
464003;10/10/2022;ENTREES;21;0;0
464003;10/10/2022;SORTIES;21;0;0
464003;10/10/2022;ENTREES;22;0;1
464003;10/10/2022;SORTIES;22;2;1
464003;10/10/2022;ENTREES;23;0;0
464003;10/10/2022;SORTIES;23;1;1
464003;11/10/2022;ENTREES;0;0;0
464003;11/10/2022;SORTIES;0;0;0
464003;11/10/2022;ENTREES;1;0;0
464003;11/10/2022;SORTIES;1;0;0
