CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/10/2022;324;2;0;0
464011;10/10/2022;324;3;0;0
464011;10/10/2022;324;4;0;1
464011;10/10/2022;324;5;0;2
464011;10/10/2022;324;6;0;9
464011;10/10/2022;324;7;4;20
464011;10/10/2022;324;8;7;41
464011;10/10/2022;324;9;9;46
464011;10/10/2022;324;10;9;47
464011;10/10/2022;324;11;14;49
464011;10/10/2022;324;12;15;51
464011;10/10/2022;324;13;16;53
464011;10/10/2022;324;14;15;50
464011;10/10/2022;324;15;13;48
464011;10/10/2022;324;16;11;34
464011;10/10/2022;324;17;7;24
464011;10/10/2022;324;18;5;13
464011;10/10/2022;324;19;3;7
464011;10/10/2022;324;20;2;2
464011;10/10/2022;324;21;2;0
464011;10/10/2022;324;22;2;0
464011;10/10/2022;324;23;2;0
464011;11/10/2022;324;0;0;0
464011;11/10/2022;324;1;0;0
