CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/10/2022;107;2;1;0
464002;10/10/2022;107;3;0;0
464002;10/10/2022;107;4;0;0
464002;10/10/2022;107;5;0;2
464002;10/10/2022;107;6;0;4
464002;10/10/2022;107;7;4;19
464002;10/10/2022;107;8;9;21
464002;10/10/2022;107;9;13;22
464002;10/10/2022;107;10;19;26
464002;10/10/2022;107;11;21;27
464002;10/10/2022;107;12;15;27
464002;10/10/2022;107;13;12;28
464002;10/10/2022;107;14;13;30
464002;10/10/2022;107;15;17;27
464002;10/10/2022;107;16;11;23
464002;10/10/2022;107;17;5;12
464002;10/10/2022;107;18;3;3
464002;10/10/2022;107;19;2;1
464002;10/10/2022;107;20;1;0
464002;10/10/2022;107;21;1;0
464002;10/10/2022;107;22;1;0
464002;10/10/2022;107;23;1;0
464002;11/10/2022;107;0;0;0
464002;11/10/2022;107;1;0;0
