CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/10/2022;340;2;0;0
464009;10/10/2022;340;3;0;0
464009;10/10/2022;340;4;0;0
464009;10/10/2022;340;5;0;0
464009;10/10/2022;340;6;2;11
464009;10/10/2022;340;7;7;50
464009;10/10/2022;340;8;16;86
464009;10/10/2022;340;9;24;96
464009;10/10/2022;340;10;30;97
464009;10/10/2022;340;11;30;99
464009;10/10/2022;340;12;31;101
464009;10/10/2022;340;13;33;103
464009;10/10/2022;340;14;36;103
464009;10/10/2022;340;15;34;101
464009;10/10/2022;340;16;29;88
464009;10/10/2022;340;17;18;52
464009;10/10/2022;340;18;8;18
464009;10/10/2022;340;19;7;6
464009;10/10/2022;340;20;5;1
464009;10/10/2022;340;21;5;1
464009;10/10/2022;340;22;1;1
464009;10/10/2022;340;23;1;1
464009;11/10/2022;340;0;0;0
464009;11/10/2022;340;1;0;0
