CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/10/2022;200;2;0;0
464005;10/10/2022;200;3;0;0
464005;10/10/2022;200;4;0;0
464005;10/10/2022;200;5;0;0
464005;10/10/2022;200;6;1;2
464005;10/10/2022;200;7;1;6
464005;10/10/2022;200;8;1;9
464005;10/10/2022;200;9;2;11
464005;10/10/2022;200;10;2;11
464005;10/10/2022;200;11;6;11
464005;10/10/2022;200;12;5;10
464005;10/10/2022;200;13;7;10
464005;10/10/2022;200;14;8;10
464005;10/10/2022;200;15;5;10
464005;10/10/2022;200;16;4;8
464005;10/10/2022;200;17;3;7
464005;10/10/2022;200;18;3;1
464005;10/10/2022;200;19;3;1
464005;10/10/2022;200;20;3;0
464005;10/10/2022;200;21;2;0
464005;10/10/2022;200;22;2;0
464005;10/10/2022;200;23;2;0
464005;11/10/2022;200;0;0;0
464005;11/10/2022;200;1;0;0
